"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000601","Rootstown","Portage County","OH","Northeast Ohio Medical University Police Department","Police","The U.S. Department of Justice awarded $10,000 to the Northeast Ohio Medical University Police Department in 2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","University","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0027","","U.S Department of Justice","","2019","","","","","","","","","","",""
"AOS001137","Kent","Portage County","OH","Kent Police Department","Police","The Kent Police Department received $80,000 from the Bureau of Justice Assistance to purchase 40 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS001824","Kent","Portage County","OH","Kent State University Police Department","Police","In January 2022, Ohio Governor Mike DeWine awarded $23,780.00 to the Kent State University Police Department for expenses associated with launching or maintaining body-worn camera programs.","University","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","","","","","",""
"AOS001871","Streetsboro","Portage County","OH","Streetsboro Police Department","Police","In January 2022, Ohio Governor Mike DeWine awarded $6,876.00 to the Streetsboro Police Department for expenses associated with launching or maintaining body-worn camera programs.","Municipal","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","","","","","",""
"AOS002924","Kent","Portage County","OH","Kent Police Department","Police","The Kent Police Department maintains a voluntary registry of private and personal surveillance cameras through its Community Camera program.","Municipal","Camera Registry","","https://www.kentohio.org/163/Police","","Kent Police Department","","","","","","","","","","","","",""
"AOS003899","Streetsboro","Portage County","OH","Streetsboro Police Department","Police","The Streetsboro Police Department operates one DJI Phantom drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.cleveland19.com/story/36431741/streetsboro-police-preparing-drone-for-takeoff?utm_content=buffere949c&utm_medium=social&utm_source=facebook.com&utm_campaign=buffer","","www.cleveland19.com","","","https://fox8.com/2019/08/01/streetsboro-police-department-exploring-new-self-flying-drone-technology-to-help-with-investigations/","","fox8.com","","",""
"AOS010713","Aurora","Portage County","OH","Aurora Police Department","Police","The Aurora Police Department received a $55,092 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS010718","Brimfield","Portage County","OH","Brimfield Police Department","Police","The Brimfield Police Department received a $9,768 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS010762","Mogadore","Portage County","OH","Mogadore Police Department","Police","The Mogadore Police Department received a $13,689 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS010772","Ravenna","Portage County","OH","Portage County Sheriff's Office","Sheriff","The Portage County Sheriff's Office received a $141,931 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","County","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
