"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000421","New Haven","New Haven County","CT","New Haven Police Department","Police","The New Haven Police Department has received both state and federal grants for body-worn cameras.","Municipal","Body-worn Cameras","","https://portal.ct.gov/OPM/CJ-Body-Cameras/CJ-Body-Cameras/List-of-Pending-and-Approved-Applications","","State of Connecticut, Office of Policy and Management","","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","https://www.documentcloud.org/documents/6573651-2015-BWCPIP-Award-Fact-Sheet.html","","U.S Department of Justice","","2015",""
"AOS002003","Seymour","New Haven County","CT","Seymour Police Department","Police","In December 2021 the State Bond Commission awarded the Seymour Police Department $26,776 for body-worn cameras and video storage devices.","Municipal","Body-worn Cameras","","https://portal.ct.gov/-/media/OPM/Bud-Capital-Budget/Agendas/CY-2021/Agenda_Dec21_2021_Revised.pdf","","Connecticut State Bond Commission","","12/21/2021","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS002004","Derby","New Haven County","CT","Derby Police Department","Police","In May 2022, the State Bond Commission awarded the Derby Police Department $59,646 for body-worn cameras, dash cameras, and video storage devices.","Municipal","Body-worn Cameras","","https://portal.ct.gov/-/media/OPM/Bud-Capital-Budget/Agendas/CY-2022/Agenda_May26_2022.pdf","","Connecticut State Bond Commission","","5/26/2022","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS002005","Milford","New Haven County","CT","Milford Police Department","Police","In May 2022, the State Bond Commission awarded the Milford Police Department $66,996 for body-worn cameras, dash cameras, and video storage devices. In 2017, the agency had received a body-worn camera grant of $222,725.82.","Municipal","Body-worn Cameras","","https://portal.ct.gov/-/media/OPM/Bud-Capital-Budget/Agendas/CY-2022/Agenda_May26_2022.pdf","","Connecticut State Bond Commission","","5/26/2022","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","https://portal.ct.gov/OPM/CJ-Body-Cameras/CJ-Body-Cameras/List-of-Pending-and-Approved-Applications","","State of Connecticut, Office of Policy and Management","","",""
"AOS002006","West Haven","New Haven County","CT","West Haven Police Department","Police","In May 2022, the State Bond Commission awarded the West Haven Police Department $192,846 for body-worn cameras, dash cameras, and video storage devices.","Municipal","Body-worn Cameras","","https://portal.ct.gov/-/media/OPM/Bud-Capital-Budget/Agendas/CY-2022/Agenda_May26_2022.pdf","","Connecticut State Bond Commission","","5/26/2022","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS002007","Branford","New Haven County","CT","Branford Police Department","Police","The Branford Police Department received a state body-worn camera grant of $62,138.6 in 2017.","Municipal","Body-worn Cameras","","https://portal.ct.gov/OPM/CJ-Body-Cameras/CJ-Body-Cameras/List-of-Pending-and-Approved-Applications","","State of Connecticut, Office of Policy and Management","","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS002009","Cheshire","New Haven County","CT","Cheshire Police Department","Police","The Cheshire Police Department received a state body-worn camera grant of $122,961.75 in 2018.","Municipal","Body-worn Cameras","","https://portal.ct.gov/OPM/CJ-Body-Cameras/CJ-Body-Cameras/List-of-Pending-and-Approved-Applications","","State of Connecticut, Office of Policy and Management","","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS002010","East Haven","New Haven County","CT","East Haven Police Department","Police","The East Haven Police Department received a state body-worn camera grant of $57,205.53 in 2017.","Municipal","Body-worn Cameras","","https://portal.ct.gov/OPM/CJ-Body-Cameras/CJ-Body-Cameras/List-of-Pending-and-Approved-Applications","","State of Connecticut, Office of Policy and Management","","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS002011","Hamden","New Haven County","CT","Hamden Police Department","Police","The Hamden Police Department received a state body-worn camera grant of $297,800.28 in 2017.","Municipal","Body-worn Cameras","","https://portal.ct.gov/OPM/CJ-Body-Cameras/CJ-Body-Cameras/List-of-Pending-and-Approved-Applications","","State of Connecticut, Office of Policy and Management","","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS002012","Middlebury","New Haven County","CT","Middlebury Police Department","Police","The Middlebury Police Department received a state body-worn camera grant of $37,463.02 in 2017.","Municipal","Body-worn Cameras","","https://portal.ct.gov/OPM/CJ-Body-Cameras/CJ-Body-Cameras/List-of-Pending-and-Approved-Applications","","State of Connecticut, Office of Policy and Management","","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
