"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000247","Dallas","Dallas County","TX","Dallas Police Department","Police","The Dallas Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.dallasobserver.com/news/all-dallas-cops-will-sport-body-cameras-by-next-year-10668352","","Dallas Observer","","05/09/2018","https://dallascityhall.com/government/Council%20Meeting%20Documents/ps_3_body-camera-program-update_combined_010917.pdf","","Dallas City Hall","","01/06/2017","","","","","",""
"AOS001971","Dallas","Dallas County","TX","Dallas Police Department","Police","The Dallas Police Department's 18 drone fleet comprises a mix of DJI-produced drones, including Mini 2s, Mavics Pros, FPVs and Matrice 300 models.","Municipal","Drones","DJI","https://dronelife.com/2022/03/08/dallas-pd-drone-unit-after-years-of-research-department-takes-flight/","","DroneLife","","3/8/2022","","","","","","","","","","",""
"AOS002963","Dallas","Paulding County","GA","Dallas Police Department","Police","The Dallas Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.dallasga.gov/police/page/security-camera-registration","","Dallas Police Department","","","https://cityprotect.com/agency/fb0a88d5-3cfe-4502-853b-0ec0ca61d9f5","","CityProtect","","","","","","","",""
"AOS004621","Dallas","Dallas County","TX","Dallas Police Department","Police","In 2013, the Dallas Police Department implemented 16 automated license plate readers for $3.2 million.","Municipal","Automated License Plate Readers","","https://www.dallasobserver.com/news/dallas-police-will-soon-have-license-plate-scanners-7143896","","Dallas Observer","","01/09/2013","","","","","","","","","","",""
"AOS004856","Dallas","Polk County","OR","Dallas Police Department","Police","The Dallas Police Department maintains a voluntary registry of private and personal surveillance cameras through its SCRAM program. It also accepts registrations through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.dallasor.gov/police/webform/scram-surveillance-camera-registration-and-mapping-application","","Dallas Police Department","","","https://cityprotect.com/agency/875948b3-e036-4f77-8f23-f2ffc65ad5cc","","CityProtect","","","","","","","",""
"AOS004918","Dallas","Dallas County","TX","Dallas Police Department","Police","The Dallas Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.ci.dallas.or.us/871/SCRAM-Surveillance-Camera-Registration-M","","City of Dallas","","","","","","","","","","","","",""
"AOS007165","Dallas","Dallas County","TX","Dallas Police Department","Police","The Dallas Police Department's Intelligence Led Policing Division uses predictive policing software.","Municipal","Predictive Policing","Compstat","https://www.dallaspolice.net/Shared%20Documents/violent-crime-reduction-plan.pdf","","Dallas Police Department","","","","","","","","","","","","",""
"AOS007449","Dallas","Dallas County","TX","Dallas Police Department","Police","The Dallas Police Department partnered with Motorola Solutions to start a real-time crime center in 2019.","Municipal","Real-Time Crime Center","Motorola Solutions","https://www.webwire.com/ViewPressRel.asp?aId=249685","","Web Wire","","11/07/2019","https://www.dallasnews.com/news/crime/2020/03/04/dallas-police-plan-to-expand-use-of-cameras-starlight-surveillance-program/","","Dallas News","","03/03/2020","","","","","",""
"AOS011273","Dallas","Dallas County","TX","Dallas Police Department","Police","The Dallas Police Department was in the process of getting the Fusus camera registry system as of April 2023.","Municipal","Real-Time Crime Center","Fusus","https://dallascityhall.com/government/citymanager/Documents/FY%2022-23%20Memos/04212023%20Combined%20MemoPacket.pdf","","City of Dallas","","04/21/2023","","","","","","","","","","",""
"AOS011274","Dallas","Dallas County","TX","Dallas Police Department","Police","The Dallas Police Department was in the process of getting the Fusus real-time crime center platform as of April 2023.","Municipal","Camera Registry","Fusus","https://dallascityhall.com/government/citymanager/Documents/FY%2022-23%20Memos/04212023%20Combined%20MemoPacket.pdf","","City of Dallas","","04/22/2023","","","","","","","","","","",""
"AOS011568","Dallas","Paulding County","GA","Dallas Police Department","Police","The Dallas Police Department received a $260,343 Community Public Safety Grant in 2023, which the agency planned to use for automated license plate readers.","Municipal","Automated License Plate Readers","","https://gov.georgia.gov/press-releases/2023-06-08/gov-kemp-announces-835m-community-public-safety-grant-awards","","State of Georgia","","6/8/2023","","","","","","","","","","",""
"AOS011569","Dallas","Paulding County","GA","Dallas Police Department","Police","The Dallas Police Department received a $260,343 Community Public Safety Grant in 2023, which the agency planned to use for face recognition technology.","Municipal","Face Recognition","","https://gov.georgia.gov/press-releases/2023-06-08/gov-kemp-announces-835m-community-public-safety-grant-awards","","State of Georgia","","6/8/2023","","","","","","","","","","",""
"AOS011570","Dallas","Paulding County","GA","Dallas Police Department","Police","The Dallas Police Department received a $260,343 Community Public Safety Grant in 2023, which the agency planned to use for predictive policing technology.","Municipal","Predictive Policing","","https://gov.georgia.gov/press-releases/2023-06-08/gov-kemp-announces-835m-community-public-safety-grant-awards","","State of Georgia","","6/8/2023","","","","","","","","","","",""
"AOS011571","Dallas","Paulding County","GA","Dallas Police Department","Police","The Dallas Police Department received a $260,343 Community Public Safety Grant in 2023, which the agency planned to use for gunshot detection technology.","Municipal","Gunshot Detection","","https://gov.georgia.gov/press-releases/2023-06-08/gov-kemp-announces-835m-community-public-safety-grant-awards","","State of Georgia","","6/8/2023","","","","","","","","","","",""
