"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000206","Raritan","Somerset County","NJ","Raritan Police Department","Police","The Raritan Police Department has 21 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","Axon","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://www.raritanpd.org/","","Raritan Borough Police Department","","","https://www.mycentraljersey.com/story/news/local/2015/12/21/176-police-department-outfitted-body-cameras/77703602/","","My Central Jersey","","12/21/2015",""
"AOS001043","South Bound Brook","Somerset County","NJ","South Bound Brook Police Department","Police","The South Bound Brook Police Department received $28,000 from the Bureau of Justice Assistance to purchase 14 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS003858","Somerville","Somerset County","NJ","Somerset County Sheriff's Office","Sheriff","The Somerset County Sherif's Office operates one Lockheed Martin Indago drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","Lockheed Martin","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.nj.com/somerset/index.ssf/2016/11/sheriffs_office_purchase_drone_system_to_help_in_s.html","","www.nj.com","","","","","","","",""
"AOS004640","Bridgewater","Somerset County","NJ","Bridgewater Police Department","Police","The Bridgewater Police Department has 75 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004716","North Plainfield","Somerset County","NJ","North Plainfield Police Department","Police","The North Plainfield Police Department has 20 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004747","Somerville","Somerset County","NJ","Somerset County Sheriff's Office","Sheriff","The Somerset County Sheriff’s Office has 30 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","County","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://www.nj.gov/oag/newsreleases17/pr20170111a.html","","New Jersey Attorney General","","01/11/2017","https://www.nj.gov/oag/newsreleases17/2016_BWC-Grant-Program-Approved-Awards.pdf","","New Jersey Attorney General","","01/11/2017",""
"AOS009365","Bedminster","Somerset County","NJ","Bedminster Police Department","Police","The Bedminster Police Department received $40,760 in 2021 from the New Jersey Attorney General's Office to purchase 20 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009373","Bernards Township","Somerset County","NJ","Bernards Township Police Department","Police","The Bernards Township Police Department received $59,102 in 2021 from the New Jersey Attorney General's Office to purchase 29 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009374","Bernardsville","Somerset County","NJ","Bernardsville Police Department","Police","The Bernardsville Police Department received $50,950 in 2021 from the New Jersey Attorney Genreral's office to purchase 25 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009380","Bound Brook","Somerset County","NJ","Bound Brook Police Department","Police","The Bound Brook Police Department received $50,950 in 2021 from the New Jersey Attorney Genreral's office to purchase 25 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009381","Branchburg","Somerset County","NJ","Branchburg Police Department","Police","The Branchburg Police Department received $67,254 in 2021 from the New Jersey Attorney Genreral's office to purchase 33 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009439","Far Hills","Somerset County","NJ","Far Hills Police Department","Police","The Far Hills Police Department received $18,342 in 2021 from the New Jersey Attorney General's Office to purchase 9 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009444","Franklin Township","Somerset County","NJ","Franklin Township Police Department","Police","The Franklin Township (Somerset County) Police Department received $183,420 in 2021 from the New Jersey Attorney General's Office to purchase 90 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009452","Green Brook Township","Somerset County","NJ","Green Brook Township Police Department","Police","The Green Brook Township Police Department received $46,874 in 2021 from the New Jersey Attorney General's Office to purchase 23 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009473","Hillsborough","Somerset County","NJ","Hillsborough Police Department","Police","The Hillsborough Police Department received $114,128 in 2021 from the New Jersey Attorney General's Office to purchase 56 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009512","Manville","Somerset County","NJ","Manville Police Department","Police","The Manville Police Department received $46,874 in 2021 from the New Jersey Attorney General's Office to purchase 23 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009528","Montgomery","Somerset County","NJ","Montgomery Police Department","Police","The Montgomery Police Department received $71,330 in 2021 from the New Jersey Attorney General's Office to purchase 35 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009574","Peapack and Gladstone","Somerset County","NJ","Peapack and Gladstone Police Department","Police","The Peapack and Gladstone Police Department received $22,418 in 2021 from the New Jersey Attorney General's Office to purchase 11 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009615","Somerville","Somerset County","NJ","Somerset County Prosecutor's Office","Prosecutor","The Somerset County Prosecutor's Office received $193,610 in 2021 from the New Jersey Attorney General's Office to purchase 95 body-worn cameras.","County","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009616","Somerville","Somerset County","NJ","Somerville Police Department","Police","The Somerville Police Department received $65,216 in 2021 from the New Jersey Attorney General's Office to purchase 32 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009618","South Bound Brook Borough","Somerset County","NJ","South Bound Brook Borough Police Department","Police","The South Bound Brook Borough Police Department received $28,532 in 2021 from the New Jersey Attorney General's Office to purchase 14 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009649","Warren Township","Somerset County","NJ","Warren Township Police Department","Police","The Warren Township Police Department received $122,280 in 2021 from the New Jersey Attorney General's Office to purchase 60 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009654","Watchung","Somerset County","NJ","Watchung Police Department","Police","The Watchung Police Department received $50,950 in 2021 from the New Jersey Attorney General's Office to purchase 25 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS011879","Somerville","Somerset County","NJ","Somerset County Prosecutor’s Office","Prosecutor’s Office","The Somerset County Prosecutor’s Office received a $102,858 grant from the New Jersey Attorney General's Office in 2023 for automated license plate readers.","County","Automated License Plate Readers","","https://www.njoag.gov/law-enforcement-agencies-in-all-21-counties-to-receive-grants-to-fund-automated-license-plate-reader-technology-thanks-to-murphy-administrations-10-million-investment-to-combat-auto-theft/","","New Jersey Attorney General's Office","","4/28/2023","","","","","","","","","","",""
