"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000681","St. Juneau","Dodge County","WI","Dodge County Sheriff's Office","Sheriff","The Dodge County Sheriff's Office purchased body-worn cameras in 2017 with a $79,500 grant from the U.S. Department of Justice.","County","Body-worn Cameras","","https://www.wiscnews.com/bdc/news/local/crime-and-courts/in-depth-smaller-police-agencies-in-region-add-body-cameras/article_21e34ecc-d849-573d-8d85-8951493d522e.html","","Wisconsin Daily Citizen","","04/14/2019","https://madison.com/wsj/opinion/editorial/editorial-another-community-adopts-cop-cameras-while-madison-falls-behind/article_e927c0cd-25f5-57db-b8eb-de09e3458fdf.html","","Wisconsin's State Journal","","01/17/2018","","","","","",""
"AOS003210","Juneau","Dodge County","WI","Dodge County Sheriff's Office","Sheriff","The Dodge County Sheriff's Office operates one drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.co.dodge.wi.gov/home/showdocument?id=18713","","www.co.dodge.wi.gov","","","https://www.apnews.com/ef122c0152714d10912fdf562542c127","","www.apnews.com","","",""
"AOS008449","Beaver Dam","Dodge County","WI","Beaver Dam Police Department","Police","Some officers in the Beaver Dam Township Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008455","Hartford","Washington County, Dodge County","WI","Hartford Police Department","Police","All officers in the Hartford Township Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008652","Horicon","Dodge County","WI","Horicon Police Department","Police","Some officers in the Horicon Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008653","Iron Ridge","Dodge County","WI","Iron Ridge Police Department","Police","Some officers in the Iron Ridge Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008654","Theresa","Dodge County","WI","Theresa Police Department","Police","All officers in the Theresa Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008655","Juneau","Dodge County","WI","Juneau Police Department","Police","All officers in the Juneau Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008656","Lomira","Dodge County","WI","Lomira Police Department","Police","All officers in the Lomira Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS009013","Watertown","Jefferson County, Dodge County","WI","Watertown Police Department","Police","The Watertown Police Department acquired 36 Axon body-worn cameras in 2019.","Municipal","Body-worn Cameras","Axon","https://www.wdtimes.com/news/article_325dbaf2-6ce3-11e9-9502-9370e726f54e.html","","Watertown Daily Times","","05/02/2019","","","","","","","","","","",""
"AOS011772","Beaver Dam","Dodge County","WI","Beaver Dam Police Department","Police","The Beaver Dam Police Department had installed six Flock Safety automated license plate readers as of August 2023, with plans to install two more.","Municipal","Automated License Plate Readers","Flock Safety","https://www.fox6now.com/news/wisconsin-ai-powered-flock-cameras","","Fox 6","","8/2/2023","","","","","","","","","","",""
