"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000129","Katy","‎Harris County‎, ‎Fort Bend County‎, ‎Montgomery County","TX","Katy Police Department","Police","The Katy Police Department spent $88,000 on 48 body-worn cameras in 2016.","Municipal","Body-worn Cameras","","https://communityimpact.com/houston/katy/city-county/2016/06/22/katy-police-department-plans-buy-body-worn-cameras-officers/","","Community Impact Newspaper","","06/22/2016","","","","","","","","","","",""
"AOS000228","Houston","‎Harris County‎","TX","U.S. Customs and Border Protection - George Bush Intercontinental/Houston Airport","DHS","The George Bush Intercontinental/Houston Airport is one of 18 airports where Customs and Border Protection is using face recognition technology as of March 2019. An executive order signed by Pres. Trump in 2019 requires Customs and Border Protection to install face recognition technology at the United States' top 20 airports by 2021.","Federal","Face Recognition","","https://www.buzzfeednews.com/article/daveyalba/these-documents-reveal-the-governments-detailed-plan-for","","Buzzfeed","","3/11/2019","https://techcrunch.com/2020/03/12/homeland-security-airport-face-recognition/","","TechCrunch","","3/12/2020","","","","","",""
"AOS000655","Houston","‎Harris County‎","TX","Harris County Sheriff's Office","Sheriff","The U.S. Department of Justice awarded $1,398,812 to the Harris County Sheriff's Office in 2018 as part of the Bureau of Justice Assistance's body-worn camera grant program.","County","Body-worn Cameras","","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","","","","","","","","","","",""
"AOS000656","Houston","‎Harris County‎, ‎Fort Bend County‎, ‎Montgomery County","TX","Houston Police Department","Police","The U.S. Department of Justice awarded $358,886 to the Houston Police Department in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS003037","Bellaire","‎Harris County‎","TX","Bellaire Police Department","Police","The Bellaire Police Department operates three DJI drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.facebook.com/photo/?fbid=843213783713998&set=pb.100070042846072.-2207520000.","","Bellaire Police Department Facebook","","10/6/2022","https://news.yahoo.com/no-chopper-no-problem-texas-police-drone-nab-082646094--abc-news-topstories.html","","news.yahoo.com","","",""
"AOS003358","Houston","‎Harris County‎","TX","Harris County Constable Precinct 5","Constables","The Harris County Constable Precinct 5 operates two drones, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.officer.com/command-hq/technology/security-surveillance/uav-uas/news/21120203/video-shows-texas-deputies-use-drone-to-track-down-suspects","","www.officer.com","","","","","","","",""
"AOS003359","Houston","‎Harris County‎","TX","Harris County Sheriff's Office","Sheriff","The Harris County Sheriff's Office operates one drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://abc13.com/news/drones-helping-to-save-lives-in-harris-county-/1607768/","","abc13.com","","","","","","","",""
"AOS003545","Memorial Villages","‎Harris County‎","TX","Memorial Villages Police Department","Police","The Memorial Villages Police Department operates two DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.chron.com/neighborhood/memorial/news/article/Memorial-Villages-police-use-drones-to-manage-13135732.php#photo-15977430","","www.chron.com","","","https://www.click2houston.com/news/investigates/drones-deployed-to-fight-crime-in-houston-neighborhoods","","www.click2houston.com","","",""
"AOS003993","Webster","‎Harris County‎","TX","Webster Police Department","Police","The Webster Police Department operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2018-11543_Jamie_Sherrill_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS004059","Houston","‎Harris County‎, ‎Fort Bend County‎, ‎Montgomery County","TX","Houston Police Department","Police","The Houston Police Department acquired cell-site simulator technology in 2007, according data compiled by Kevin Collier for Vocativ.","Municipal","Cell-site Simulator","","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","","","","","",""
