"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000151","Watsonville","Santa Cruz County","CA","Watsonville Police Department","Police","The Watsonville Police Department equipped all of its officers with 75 Axon body-worn Cameras in 2019. The five-year contract cost more than $470,000.","Municipal","Body-worn Cameras","Axon","https://patch.com/california/watsonville/all-watsonville-patrol-officers-now-wearing-body-cameras","","Patch","","07/22/19","https://www.santacruzsentinel.com/2019/03/28/watsonville-police-receive-funding-for-body-cameras/","","Santa Cruz Sentinel","","03/28/19","https://watsonville.legistar.com/LegislationDetail.aspx?ID=3896669&GUID=D9491668-F652-41C1-A06D-0FB647D87597&Options=&Search=","","Watsonville Legistar","","03/26/19",""
"AOS000791","Capitola","Santa Cruz County","CA","Capitola Police Department","Police","The Capitola Police Department accesses ALPR data. The agency contracts with Genetec AutoVu.","Municipal","Automated License Plate Readers","Genetec AutoVu","https://www.auditor.ca.gov/reports/2019-118/surveys/capitola_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS001920","Scotts Valley","Santa Cruz County","CA","Scotts Valley Police Department","Police","The Scotts Valley Police Department uses WatchGuard body-worn cameras.","Municipal","Body-worn Cameras","WatchGuard","https://b80011d4-4667-40e9-9e7d-dbef33705521.filesusr.com/ugd/5168d6_5d08991cadc34fd288e350f49a192a2d.pdf","","Scotts Valley Police Department","","03/29/2020","https://www.facebook.com/photo.php?fbid=362558362673627&set=pb.100067583977120.-2207520000..&type=3","","Scotts Valley Police Department Facebook","","07/02/2022","","","","","",""
"AOS002932","Santa Cruz","Santa Cruz County","CA","Santa Cruz Police Department","Police","The Santa Cruz Police Department has a camera registry.","Municipal","Camera Registry","","https://downtownsantacruz.com/for-businesses/downtown-resources/security-camera-grant","","Downtown Santa Cruz","","","","","","","","","","","","",""
"AOS003824","Santa Cruz","Santa Cruz County","CA","Santa Cruz County Sheriff's Office","Sheriff","The Santa Cruz County Sheriff's Office operates 12 DJI drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.scsheriff.com/Portals/1/County/sheriff/SCSO_Report_2018.pdf","","www.scsheriff.com","","","https://www.facebook.com/SantaCruzSheriffsOffice/posts/2357929474284790?comment_id=2358004394277298","","www.facebook.com","","",""
"AOS006858","Santa Cruz","Santa Cruz County","CA","Santa Cruz Police Department","Police","The Santa Cruz Police Department has used body-worn cameras since 2018. Police officers, community service officers, and park rangers wear BWCs.","Municipal","Body-worn Cameras","Axon","http://www.cityofsantacruz.com/government/city-departments/police/community-policing/body-worn-cameras","","City of Santa Cruz","","","http://www.cityofsantacruz.com/home/showdocument?id=61195","","Santa Cruz Police and the 21st Century Policing","","12/13/2016","","","","","",""
"AOS008697","Santa Cruz","Santa Cruz County","CA","University of California Santa Cruz Police Department","Police","The UC Santa Cruz Police Department acquired body-worn cameras in 2017.","University","Body-worn Cameras","","https://www.cityonahillpress.com/2017/01/20/santa-cruz-county-sheriffs-move-ahead-with-body-cameras/","","City on a Hill Press","","01/20/2017","https://police.ucsc.edu/report/policies/body-worn-camera.html","","University of California Santa Cruz Police Department","","1/5/2021","","","","","",""
"AOS011195","Watsonville","Santa Cruz County","CA","Watsonville Police Department","Police","The Watsonville Police Department received approval to install 20 Flock Safety automated license plate readers in May 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.santacruzsentinel.com/2023/05/24/watsonville-city-council-oks-license-plate-readers/","","Santa Cruz Sentinel","","5/24/2023","","","","","","","","","","",""
"AOS012327","Santa Cruz","Santa Cruz County","CA","Santa Cruz Police Department","Police","The Santa Cruz Police Department received approval to install Flock Safety automated license plate readers in December 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.goodtimes.sc/santa-cruz-city-council-approves-license-plate-cameras/","","Good Times","","12/13/2023","","","","","","","","","","",""
"AOS012328","Santa Cruz","Santa Cruz County","CA","Santa Cruz Police Department","Police","The Santa Cruz Police Department received approval to purchase five Skydio drones in February 2024. ","Municipal","Drones","Skydio","https://www.santacruzsentinel.com/2024/02/16/city-council-approves-drone-purchases-by-santa-cruz-police/","","Santa Cruz Sentinel","","02/16/2024","","","","","","","","","","",""
"AOS012329","Santa Cruz","Santa Cruz County","CA","Santa Cruz County Sheriff's Office","Sheriff","The Santa Cruz County Sheriff's Office has used body-worn cameras since 2017.","County","Body-worn Cameras","Vievu","https://www.scsheriff.com/Portals/1/Press%20Release%20Body%20Worn%20Camera%20Training.pdf","","Santa Cruz County Sheriff","","01/20/2017","","","","","","","","","","",""
