"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS003208","Charlotte","Dickson County","TN","Dickson County Sheriff's Office","Sheriff","The Dickson County Sheriff's Office operates one DJI Inspire drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.tennessean.com/story/news/local/dickson/2017/05/24/sheriffs-office-drone-provides-eyes-over-dickson-county/341698001/","","www.tennessean.com","","","","","","","",""
"AOS007058","Ashland City","Cheatham County","TN","Cheatham County Sheriff's Office","Sheriff","The Cheatham County Sheriff's Office has access to a predictive analytics system developed by IBM to identify locations where vehicle crashes and DUIs are likely to occur. All 95 county sheriffs in the state access the system, which is managed by the Tennessee Highway Patrol.","County","Predictive Policing","IBM","https://www.tn.gov/safety/news/2017/10/10/tennessee-highway-patrol-provides-predictive-analytics-software-to-all-tennessee-sheriffs--offices.html","","Tennessee Department of Safety and Homeland Security","","10/10/2017","https://www.documentcloud.org/documents/7031509-TITAN-Predictive-Analytics.html","","Tennessee Department of Safety and Homeland Security","","2014","https://fox17.com/news/local/tennessee-highway-patrol-uses-cognitive-analytics-to-predict-traffic-accidents","","Fox17","","05/09/2016",""
"AOS007069","Charlotte","Dickson County","TN","Dickson County Sheriff's Office","Sheriff","The Dickson County Sheriff's Office has access to a predictive analytics system developed by IBM to identify locations where vehicle crashes and DUIs are likely to occur. All 95 county sheriffs in the state access the system, which is managed by the Tennessee Highway Patrol.","County","Predictive Policing","IBM","https://www.tn.gov/safety/news/2017/10/10/tennessee-highway-patrol-provides-predictive-analytics-software-to-all-tennessee-sheriffs--offices.html","","Tennessee Department of Safety and Homeland Security","","10/10/2017","https://www.documentcloud.org/documents/7031509-TITAN-Predictive-Analytics.html","","Tennessee Department of Safety and Homeland Security","","2014","https://fox17.com/news/local/tennessee-highway-patrol-uses-cognitive-analytics-to-predict-traffic-accidents","","Fox17","","05/09/2016",""
"AOS007089","Erin","Houston County","TN","Houston County Sheriff's Office","Sheriff","The Houston County Sheriff's Office has access to a predictive analytics system developed by IBM to identify locations where vehicle crashes and DUIs are likely to occur. All 95 county sheriffs in the state access the system, which is managed by the Tennessee Highway Patrol.","County","Predictive Policing","IBM","https://www.tn.gov/safety/news/2017/10/10/tennessee-highway-patrol-provides-predictive-analytics-software-to-all-tennessee-sheriffs--offices.html","","Tennessee Department of Safety and Homeland Security","","10/10/2017","https://www.documentcloud.org/documents/7031509-TITAN-Predictive-Analytics.html","","Tennessee Department of Safety and Homeland Security","","2014","https://fox17.com/news/local/tennessee-highway-patrol-uses-cognitive-analytics-to-predict-traffic-accidents","","Fox17","","05/09/2016",""
"AOS007090","Waverly","Humphreys County","TN","Humphreys County Sheriff's Office","Sheriff","The Humphreys County Sheriff's Office has access to a predictive analytics system developed by IBM to identify locations where vehicle crashes and DUIs are likely to occur. All 95 county sheriffs in the state access the system, which is managed by the Tennessee Highway Patrol.","County","Predictive Policing","IBM","https://www.tn.gov/safety/news/2017/10/10/tennessee-highway-patrol-provides-predictive-analytics-software-to-all-tennessee-sheriffs--offices.html","","Tennessee Department of Safety and Homeland Security","","10/10/2017","https://www.documentcloud.org/documents/7031509-TITAN-Predictive-Analytics.html","","Tennessee Department of Safety and Homeland Security","","2014","https://fox17.com/news/local/tennessee-highway-patrol-uses-cognitive-analytics-to-predict-traffic-accidents","","Fox17","","05/09/2016",""
"AOS007128","Dover","Stewart County","TN","Stewart County Sheriff's Office","Sheriff","The Stewart County Sheriff's Office has access to a predictive analytics system developed by IBM to identify locations where vehicle crashes and DUIs are likely to occur. All 95 county sheriffs in the state access the system, which is managed by the Tennessee Highway Patrol.","County","Predictive Policing","IBM","https://www.tn.gov/safety/news/2017/10/10/tennessee-highway-patrol-provides-predictive-analytics-software-to-all-tennessee-sheriffs--offices.html","","Tennessee Department of Safety and Homeland Security","","10/10/2017","https://www.documentcloud.org/documents/7031509-TITAN-Predictive-Analytics.html","","Tennessee Department of Safety and Homeland Security","","2014","https://fox17.com/news/local/tennessee-highway-patrol-uses-cognitive-analytics-to-predict-traffic-accidents","","Fox17","","05/09/2016",""
"AOS012337","Ashland City","Cheatham County","TN","Cheatham County Sheriff's Office","Sheriff","The Cheatham County Sheriff's Office has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","County","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012339","Waverly","Humphreys County","TN","Humphreys County Sheriff's Office","Sheriff","The Humphreys County Sheriff's Office has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","County","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012402","Erin","Houston County","TN","Houston County Sheriff's Office","Sheriff","The Houston County Sheriff's Office has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","County","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012405","Charlotte","Dickson County","TN","Dickson County Sheriff's Office","Sheriff","The Dickson County Sheriff's Office has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","County","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
