"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS003614","Neenah","Winnebago County","WI","Neenah Police Department","Police","The Neenah Police Department operates one DJI Inspire drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www2.ci.neenah.wi.us/committees.nsf/eceea2df329d1092862578da0075ea8e/76f131698ddb618c86258260004ba3fd/$FILE/M%2020180327%20PSSC.pdf","","www2.ci.neenah.wi.us","","","","","","","",""
"AOS003676","Oshkosh","Winnebago County","WI","Oshkosh Police Department","Police","The Oshkosh Police Department operates one DJI Phantom drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.nbc26.com/news/local-news/oshkosh-police-department-creates-new-drone-team","","www.nbc26.com","","","","","","","",""
"AOS008440","Neenah","Winnebago County","WI","Fox Crossing Police Department","Police","All officers in the Fox Crossing Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008467","Oshkosh","Winnebago County","WI","Winnebago County Sheriff's Office","Sheriff","All officers in the Winnebago County Sheriff's Office wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","County","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008468","Menasha","Winnebago County","WI","Menasha Police Department","Police","All officers in the Menasha Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008469","Neenah","Winnebago County","WI","Neenah Police Department","Police","All officers in the Neenah Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008470","Omro","Winnebago County","WI","Omro Police Department","Police","All officers in the Omro Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008471","Winneconne","Winnebago County","WI","Winneconne Police Department","Police","All officers in the Winneconne Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008472","Oshkosh","Winnebago County","WI","Oshkosh Police Department","Police","Some officers in the Oshkosh Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS009975","Menasha","Winnebago County","WI","Menasha Police Department","Police","The Menasha Police Department spent $4,150 on a drone in 2020. According to the MPD's 2020 annual report, ""the drone was deployed five times in 2020 for three fires, a burglary investigation, and a search operation.""","Municipal","Drones","","https://www.cityofmenasha-wi.gov/Police/Annual%20Reports/2020%20MEPD%20Annual%20Report.pdf","","Menasha Police Department","","7/12/1905","","","","","","","","","","",""
