"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000047","Jefferson","Jefferson County","WI","Jefferson County Sheriff's Office","Sheriff","The Jefferson County Sheriff's Office uses body-worn cameras.","County","Body-worn Cameras","","https://www.facebook.com/678284275517798/photos/a.689632877716271/3070438786302323/?type=3&theater","","Jefferson County Sheriff's Office's Facebook Page","","03/05/2020","https://www.doj.state.wi.us/sites/default/files/oid-reports/18-226/DCI%20Investigative%20File%20Public%20Records%20Release%20-%20DCI%20Case%20Reports.pdf","","Wisconsin Department of Justice","","01/14/2018","","","","","",""
"AOS000681","St. Juneau","Dodge County","WI","Dodge County Sheriff's Office","Sheriff","The Dodge County Sheriff's Office purchased body-worn cameras in 2017 with a $79,500 grant from the U.S. Department of Justice.","County","Body-worn Cameras","","https://www.wiscnews.com/bdc/news/local/crime-and-courts/in-depth-smaller-police-agencies-in-region-add-body-cameras/article_21e34ecc-d849-573d-8d85-8951493d522e.html","","Wisconsin Daily Citizen","","04/14/2019","https://madison.com/wsj/opinion/editorial/editorial-another-community-adopts-cop-cameras-while-madison-falls-behind/article_e927c0cd-25f5-57db-b8eb-de09e3458fdf.html","","Wisconsin's State Journal","","01/17/2018","","","","","",""
"AOS003210","Juneau","Dodge County","WI","Dodge County Sheriff's Office","Sheriff","The Dodge County Sheriff's Office operates one drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.co.dodge.wi.gov/home/showdocument?id=18713","","www.co.dodge.wi.gov","","","https://www.apnews.com/ef122c0152714d10912fdf562542c127","","www.apnews.com","","",""
"AOS004186","Lake Mills","Jefferson County","WI","Lake Mills Police Department","Police","The Lake Mills Police Department scanned 130,923 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/lake-mills-8725/alpr-data-lake-mills-police-department-87871/#comms","","MuckRock","","","","","","","","","","","","",""
"AOS007997","Whitewater","Walworth County, Jefferson County","WI","Whitewater Police Department","Police","The Whitewater Police Department began using Axon body-worn cameras in 2013.","Municipal","Body-worn Cameras","Axon","https://whitewater-wi.gov/DocumentCenter/View/1501/Whitewater-Police-Department-Body-worn-Camera-Policy?bidId=","","Whitewater Police department","","02/26/2013","https://madison.com/wsj/news/local/crime_and_courts/police-body-cameras-raise-questions-but-earn-high-marks-from-departments/article_64e33dd8-1bd1-50f3-b811-4b1eedc84040.html","","Wisconson State Journal","","10/06/2014","","","","","",""
"AOS008449","Beaver Dam","Dodge County","WI","Beaver Dam Police Department","Police","Some officers in the Beaver Dam Township Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008455","Hartford","Washington County, Dodge County","WI","Hartford Police Department","Police","All officers in the Hartford Township Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008617","Fort Atkinson","Jefferson County","WI","Fort Atkinson Police Department","Police","All officers in the Fort Atkinson Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008618","Jefferson","Jefferson County","WI","Jefferson Police Department","Police","All officers in the Jefferson Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008619","Lake Mills","Jefferson County","WI","Lake Mills Police Department","Police","All officers in the Lake Mills Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
