"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000286","Alameda","Alameda County","CA","Alameda Police Department","Police","The Alameda Police Department's policy manual indicates that all uniformed officers use body-worn cameras when in the field.","Municipal","Body-worn Cameras","Axon","https://www.alamedaca.gov/files/sharedassets/public/alameda/police/policy-manual.pdf","","Government page","","2/26/20","http://www.alamedamagazine.com/Debate-Continues-on-Alameda-Body-Camera-Usage/","","www.alamedamagazine.com","","","","","","","",""
"AOS000287","Albany","Alameda County","CA","Albany Police Department","Police","Albany Police Department uses Axon Body 2 body-worn cameras ,which they purchased in 2017.","Municipal","Body-worn Cameras","Axon","https://albanypd.files.wordpress.com/2016/02/albany-police-community-notification-17-1541.pdf","","City of Albany Department of Police","","11/2/17","https://albanypd.wordpress.com/","","albanypd.wordpress.com","","","","","","","",""
"AOS000288","Berkeley","Alameda County","CA","Berkeley Police Department","Police","The Berkeley Police Department uses Axon body-worn cameras","Municipal","Body-worn Cameras","Axon","https://www.cityofberkeley.info/uploadedFiles/Police/Level_3_-_General/Body_Worn_Cameras.pdf","","City of Berkeley","","1/31/19","https://www.dailycal.org/2022/06/22/city-council-votes-to-enter-contract-with-axon-reconsider-police-report/","","Daily Californian","","06/28/2022","https://www.google.com/url?sa=t&rct=j&q=&esrc=s&source=web&cd=1&ved=2ahUKEwiGocfikavpAhVMvZ4KHQsKCFAQFjAAegQIARAB&url=https%3A%2F%2Fwww.cityofberkeley.info%2FClerk%2FCity_Council%2F2017%2F06_June%2FDocuments%2F2017-06-27_Item_24_Contract__Axon.aspx&usg=AOvVaw0GZsLv1iKShRKn-cbghefP","","www.google.com","","",""
"AOS000289","Emeryville","Alameda County","CA","Emeryville Police Department","Police","The Emeryville Police Department began using Vievu body-worn cameras in August 2015. The U.S. Department of Justice awarded $67,500 to the Emeryville Police Department in 2018 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","Axon","https://www.eastbayexpress.com/oakland/the-police-body-cameras-wars/Content?oid=4612063","","East Bay Express","","12/16/2015","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","","","","","",""
"AOS000290","Fremont","Alameda County","CA","Fremont Police Department","Police","The Fremont Police Department issued body-worn cameras to all sworn officers and non-sworn Animal Service Officers and Community Service Officers in November 2018.","Municipal","Body-worn Cameras","WatchGuard","https://www.fremontpolice.gov/about-us/transparency-portal/body-worn-cameras","","Fremont PD","","11/15/18","","","","","","","","","","",""
"AOS000291","Hayward","Alameda County","CA","Hayward Police Department","Police","The Hayward Police Department began using body-worn cameras in January 2016.","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/HaywardPoliceDept/photos/a.629032127151028/1009326222454948/?type=1&theater","","Hayward PD","","1/28/2016","http://burbank.granicus.com/MetaViewer.php?view_id=6&clip_id=6889&meta_id=266915","","burbank.granicus.com","","","","","","","",""
"AOS000292","Livermore","Alameda County","CA","Livermore Police Department","Police","The Livermore Police Department began equipping all of its officers with body-worn cameras in April 2015.","Municipal","Body-worn Cameras","Axon","https://www.independentnews.com/news/all-livermore-police-now-wear-body-cameras/article_de1013e2-e92d-11e4-8d90-3ffa3ce4b78e.html","","The Independent","","4/23/2015","","","","","","","","","","",""
"AOS000293","Newark","Alameda County","CA","Newark Police Department","Police","The Newark Police Departmentpurchased 65 body-worn cameras from Vievu in May 2018.","Municipal","Body-worn Cameras","VieVu","https://www.eastbaytimes.com/2018/05/30/ebt-l-bodycams-0530/","","East Bay Times","","5/30/2018","","","","","","","","","","",""
"AOS000294","Oakland","Alameda County","CA","Oakland Police Department","Police","The Oakland Police Department uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://abc7news.com/body-camera-police-cam-video-oakland-department/4536905/","","ABC7 News","","10/22/18","http://burbank.granicus.com/MetaViewer.php?view_id=6&clip_id=6889&meta_id=266915","","burbank.granicus.com","","","","","","","",""
"AOS000295","Piedmont","Alameda County","CA","Piedmont Police Department","Police","The Piedmont Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://piedmont.ca.gov/UserFiles/Servers/Server_13659739/File/Government/Departments/Police%20Department/Portable_Audio_Video_Recorders%20(2).pdf","","Piedmont PD","","10/22/2019","https://www.facebook.com/photo?fbid=524628928221195&set=a.524629078221180","","www.facebook.com","","","","","","","",""
