"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000004","Peoria","Peoria County","IL","Peoria Police Department","Police","The Peoria Police Department began using ShotSpotter gunshot detection in 2013.","Municipal","Gunshot Detection","ShotSpotter","http://www.icjia.state.il.us/assets/articles/Shotspotter-Final-191213T18420528.pdf","","icjia.state.il.us","","12/13/2019","https://www.shotspotter.com/news/peoria-police-expand-use-of-shotspotter-technology-that-alerts-officers-to-gunshots/","","Shotspotter","","03/01/2015","https://web.archive.org/web/20150317034225/http://www.therepublic.com/view/story/750f3d04ff2848c7879adb372b55881c/IL--Peoria-Gunshot-Detection","","Associated Press","","03/01/2015",""
"AOS000490","Peoria","Peoria County","IL","Peoria Police Department","Police","The U.S. Department of Justice awarded $253,005 to the Peoria Police Department in 2017 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573653-2017-BWCPIP-Awards.html","","U.S Department of Justice","","2017","","","","","","","","","","",""
"AOS001708","Peoria","Peoria County","IL","DuPage MERIT Task Force","Task Force","The DuPage MERIT Task Force has purchased three drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","County","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001756","Peoria","Peoria County","IL","Peoria County Sheriff's Office","Sheriff","The Peoria County Sheriff's Office has purchased three drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","County","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS004339","Bartonville","Peoria County","IL","Bartonville Police Department","Police","Eight Bartonville Police Department officers use body-worn cameras.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","","","","","","","","","","",""
"AOS004350","Chillicothe","Peoria County","IL","Chillicothe Police Department","Police","The Chillicothe Police Department has 10 body-worn cameras as of October 2018.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","","","","","","","","","","",""
"AOS004389","Peoria","Peoria County","IL","Peoria County Sheriff's Office","Sheriff","The Peoria County Sheriff’s Office uses 60 body-worn cameras among 47 deputies.","County","Body-worn Cameras","","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","","","","","","","","","","",""
"AOS004390","Peoria Heights","Peoria County, Tazewell County, Woodford County","IL","Peoria Heights Police Department","Police","The Peoria Heights Police Department uses 12 body-worn cameras between 14 officers.","Municipal","Body-worn Cameras","WatchGuard","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","","","","","","","","","","",""
"AOS007426","Glasford","Peoria County","IL","Glasford Police Department","Police","The Glasford Police Department's seven officers use body-worn cameras.","Municipal","Body-worn Cameras","","https://www.ptb.illinois.gov/media/1551/2019-body-worn-camera-report.pdf","","Illinois Law Enforcement Training and Standards Board","","2020","","","","","","","","","","",""
"AOS011120","Chillicothe","Peoria County","IL","Chillicothe Police Department","Police","The Chillicothe Police Department installed Flock Safety automated license plate readers in 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.centralillinoisproud.com/news/local-news/chillicothe-police-install-new-license-plate-readers/","","Central Illinois Proud","","4/21/2023","","","","","","","","","","",""
"AOS011121","Norridge Police Department","Peoria County","IL","Norridge Police Department","Police","The Norridge Police Department received approval for a $11,800 contract with Flock Safety for four automated license plate readers in December 2022.","Municipal","Automated License Plate Readers","Flock Safety","https://www.chicagotribune.com/suburbs/norridge/ct-nhh-flock-cameras-tl-1208-20221205-ff6ehyxrtjhk5gdvnzhr34r3pq-story.html","","Chicago Tribune","","12/5/2022","","","","","","","","","","",""
