"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001700","Cary","McHenry County","IL","Cary Police Department","Police","The Cary Police Department has one drone, according to the 2022 Illinois Freedom from Drome Surveillance Act Report.","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001739","Woodstock","McHenry County","IL","McHenry County Conservation District Police","Police","The McHenry County Conservation District Police has one drone, according to the 2022 Illinois Freedom from Drome Surveillance Act Report.","County","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001740","McHenry","McHenry County","IL","McHenry Police Department","Police","The McHenry Police Department has one drone, according to the 2022 Illinois Freedom from Drome Surveillance Act Report.","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS003395","Huntley","McHenry County","IL","Huntley Police Department","Police","The Huntley Police Department has purchased two drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","Municipal","Drones","DJI","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","2022","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","7/12/1905","http://www.icjia.state.il.us/assets/pdf/drone/Drone_Report_2019.pdf","","www.icjia.state.il.us","","",""
"AOS003542","Woodstock","McHenry County","IL","McHenry County Sheriff's Office","Sheriff","The McHenry County Sheriff's Office has purchased two drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","County","Drones","DJI","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","2022","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","7/12/1905","http://www.icjia.state.il.us/assets/pdf/drone/Drone_Report_2019.pdf","","www.icjia.state.il.us","","",""
"AOS004368","Harvard","McHenry County","IL","Harvard Police Department","Police","The Harvard Police Department uses body-worn cameras, according to a 2018 report by the Illinois Law Enforcement Training and Standards Board.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","","","","","","","","","","",""
"AOS004373","Lakemoor","Lake County, McHenry County","IL","Lakemoor Police Department","Police","The Lakemoor Police Department has 10 body-worn cameras, which are shared between 19 officers.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","",""
"AOS004400","Spring Grove","McHenry County","IL","Spring Grove Police Department","Police","The Spring Grove Police Department has nine body-worn cameras, which are worn by all full-time officers. Part-time officers share cameras.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","","","","","","","","","","",""
"AOS007436","Woodstock","McHenry County","IL","Woodstock Police Department","Police","The Woodstock Police Department has 40 body-worn cameras, as of 2019.","Municipal","Body-worn Cameras","","https://www.ptb.illinois.gov/media/1551/2019-body-worn-camera-report.pdf","","Illinois Law Enforcement Training and Standards Board","","2020","","","","","","","","","","",""
"AOS011129","Woodstock","McHenry County","IL","McHenry County Sheriff's Office","Sheriff","The McHenry County Sheriff's Office began using body-worn cameras in 2022.","County","Body-worn Cameras","","https://www.shawlocal.com/northwest-herald/news/local/2023/03/09/surveillance-or-a-useful-tool-more-license-plate-readers-come-to-mchenry-county/","","Shaw Local News","","3/9/2023","","","","","","","","","","",""
