"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001075","West Whiteland Township","Chester County","PA","West Whiteland Township Police Department","Police","The West Whiteland Township Police Department received $15,000 from the Bureau of Justice Assistance to purchase 12 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS003119","West Chester","Chester County","PA","Chester County Sheriff's Office","Sheriff","The Chester County Sheriff's Office's Department operates one DJI Phantom drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","","","","","","","","","","",""
"AOS003707","Phoenixville","Chester County","PA","Phoenixville Police Department","Police","The Phoenixville Police Department operates one Yuneec Typhoon H drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","Yuneec","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.dailylocal.com/article/DL/20160413/NEWS/160419901","","www.dailylocal.com","","","","","","","",""
"AOS003834","Schuylkill Township","Chester County","PA","Schuylkill Township Police Department","Police","The Schuylkill Township Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.tnonline.com/club-donates-drone-schuylkill-police","","www.tnonline.com","","","","","","","",""
"AOS003866","Landenberg","Chester County","PA","Southern Chester County Regional Police Department","Police","The Southern Chester County Regional Police Department operates one DJI Phantom drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.newgarden.org/sites/newgardenpa/files/alerts/1stq.2018.sll_.pdf","","www.newgarden.org","","","","","","","",""
"AOS003955","Upper Uwchlan","Chester County","PA","Upper Uwchlan Police Department","Police","The Upper Uwchlan Police Department operates one DJI Phantom drone as of 2015, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.philly.com/philly/news/local/20150810_Drones_give_law_enforcement_a_new_edge__but_raise_concerns.html","","www.philly.com","","","","","","","",""
"AOS007579","West Chester","Chester County","PA","West Chester Borough Police Department","Police","The West Chester Borough Police Department received Commonwealth of Pennsylvania funding to implement body-worn cameras in 2019.","Municipal","Body-worn Cameras","","https://www.facebook.com/wcbpd/posts/3693683373992098","","West Chester Borough Police Department Facebook","","06/24/2020","","","","","","","","","","",""
"AOS010026","West Chester","Chester County","PA","West Goshen Township Police Department","Police","The West Goshen Police Department uses automated license plate readers.","Municipal","Automated License Plate Readers","","http://www.westgoshen.org/AgendaCenter/ViewFile/Item/241?fileID=753","","West Goshen","","8/17/2021","https://www.phillypolice.com/assets/directives/D9.9-AutomatedLicensePlateReaders.pdf","","Philadelphia Police Department","","09/23/2014","","","","","",""
"AOS010089","Caln Township","Chester County","PA","Caln Township Police Department","Police","Caln Township Police Department began utilizing body-worn cameras in May 2021.","Municipal","Body-worn Cameras","","https://www.dailylocal.com/2021/05/05/caln-township-police-begin-using-body-worn-cameras/","","Daily Local News","","05/05/2021","https://www.calntownship.org/news/police-equipped-with-body-worn-cameras","","Caln Township website","","05/19/2021","","","","","",""
"AOS010681","Kennett Square Borough","Chester County","PA","Kennett Square Police Department","Police","The Kennett Square Police Department received $21,829 from the Bureau of Justice Assistance to purchase 15 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
