"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000638","Columbia","Richland County","SC","South Carolina Department of Mental Health","Mental Health","The U.S. Department of Justice awarded $164,726 to the South Carolina Department of Mental Health in 2017 as part of the Bureau of Justice Assistance's body-worn camera grant program.","State","Body-worn Cameras","","https://www.documentcloud.org/documents/6573653-2017-BWCPIP-Awards.html","","U.S Department of Justice","","2017","https://bja.ojp.gov/funding/awards/2019-bc-bx-0065","","U.S Department of Justice","","2019","","","","","",""
"AOS000640","Columbia","Richland County","SC","South Carolina Law Enforcement Division","State Police","The U.S. Department of Justice awarded $450,605 to the South Carolina Law Enforcement Division in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","State","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS002440","Columbia","Richland County","SC","South Carolina Department of Corrections","Corrections","The South Carolina Department of Corrections received $111001.9 in state funding for body-worn cameras in fiscal year 2023.","State","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002459","Columbia","Richland County","SC","Allen University Campus Police Department","Police","The Allen University Campus Police Department received a total of $42617.2 in state funding for body-worn cameras in fiscal years 2018-2021.","University","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002461","Columbia","Richland County","SC","Benedict College Police Department","Police","The Benedict College Police Department received a total of $28805 in state funding for body-worn cameras in fiscal years 2018-2022.","University","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002492","Columbia","Richland County","SC","South Carolina Department of Probation, Parole and Pardon Services","Probation","The South Carolina Department of Probation, Parole and Pardon Services received a total of $841117.37 in state funding for body-worn cameras in fiscal years 2019-2023.","Statewide","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002507","Columbia","Richland County","SC","Richland County Sheriff's Office","Sheriff","The Richland County Sheriff's Office installed Flock Safety automated license plate readers at five locations across Richland County in 2022.","County","Automated License Plate Readers","Flock Safety","https://www.richlandsource.com/news/rcso-to-install-license-plate-reader-technology-in-five-locations/article_142e2ffc-3a9a-11ed-9dd3-db939d77d3f1.html","","Richland Source","","9/22/2022","","","","","","","","","","",""
"AOS003771","Columbia","Richland County","SC","Richland County Sheriff's Office","Sheriff","The Richland County Sheriff's Office's Department operates four DJI drones as of 2010, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.coladaily.com/2018/03/23/richland-county-sheriffs-department-demonstrates-drone-technology-used-catch-suspect/","","www.coladaily.com","","","http://www.abccolumbia.com/2018/03/23/drone-helps-rcsd-capture-murder-suspect/","","www.abccolumbia.com","","",""
"AOS003861","Blythewood","Fairfield County, Richland County","SC","South Carolina Highway Patrol","State Police","The South Carolina Highway Patrol operates one DJI Phantom drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=692CS","","registry.faa.gov","","","","","","","",""
"AOS004318","Columbia","Richland County","SC","South Carolina Information and Intelligence Center","Fusion Center","The South Carolina Information and Intelligence Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.sled.sc.gov","","South Carolina Information and Intelligence Center","","",""
