"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000129","Katy","‎Harris County‎, ‎Fort Bend County‎, ‎Montgomery County","TX","Katy Police Department","Police","The Katy Police Department spent $88,000 on 48 body-worn cameras in 2016.","Municipal","Body-worn Cameras","","https://communityimpact.com/houston/katy/city-county/2016/06/22/katy-police-department-plans-buy-body-worn-cameras-officers/","","Community Impact Newspaper","","06/22/2016","","","","","","","","","","",""
"AOS000228","Houston","‎Harris County‎","TX","U.S. Customs and Border Protection - George Bush Intercontinental/Houston Airport","DHS","The George Bush Intercontinental/Houston Airport is one of 18 airports where Customs and Border Protection is using face recognition technology as of March 2019. An executive order signed by Pres. Trump in 2019 requires Customs and Border Protection to install face recognition technology at the United States' top 20 airports by 2021.","Federal","Face Recognition","","https://www.buzzfeednews.com/article/daveyalba/these-documents-reveal-the-governments-detailed-plan-for","","Buzzfeed","","3/11/2019","https://techcrunch.com/2020/03/12/homeland-security-airport-face-recognition/","","TechCrunch","","3/12/2020","","","","","",""
"AOS000655","Houston","‎Harris County‎","TX","Harris County Sheriff's Office","Sheriff","The U.S. Department of Justice awarded $1,398,812 to the Harris County Sheriff's Office in 2018 as part of the Bureau of Justice Assistance's body-worn camera grant program.","County","Body-worn Cameras","","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","","","","","","","","","","",""
"AOS000656","Houston","‎Harris County‎, ‎Fort Bend County‎, ‎Montgomery County","TX","Houston Police Department","Police","The U.S. Department of Justice awarded $358,886 to the Houston Police Department in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS001686","Tomball","Harris County","TX","Tomball Police Department","Police","The Tomball Police Department purchased a drone for $21,500 in 2021.","Municipal","Drones","","https://tomballtx.gov/ArchiveCenter/ViewFile/Item/3246","","City of Tomball, TX","","09/21/2021","","","","","","","","","","",""
"AOS001933","Houston","Harris County","TX","Houston Police Department","Police","In January 2022, the Houston City Council approved a $3.5 million contract to employ Shotspotter for five years.","Municipal","Gunshot Detection","Shotspotter","https://www.houstonpublicmedia.org/articles/news/criminal-justice/2022/01/05/415539/houston-may-spend-millions-on-a-controversial-gunshot-detection-technology-does-it-work/","","Houston Public Media","","01/05/2022","https://abc13.com/houston-police-shotspotter-program-shot-spotter-gunfire-detection/11429429/","","ABC13 KTRK-TV","","01/05/2022","","","","","",""
"AOS002514","Houston","Harris County","TX","Houston Police Department","Police","The Houston Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/houstonpd","","CityProtect","","","","","","","","","","","","",""
"AOS002842","Houston","Harris County","TX","Houston Police Department","Police","The Houston Police Department has used drones.","Municipal","Drones","","https://www.youtube.com/watch?v=eLzkiQ-mRy0","","Youtube | News agency is KHOU","","11/10/2020","https://www.utsystem.edu/sites/default/files/offices/police/policies/UASFAQs.pdf","","University of Texas","","","","","","","",""
"AOS003037","Bellaire","‎Harris County‎","TX","Bellaire Police Department","Police","The Bellaire Police Department operates three DJI drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.facebook.com/photo/?fbid=843213783713998&set=pb.100070042846072.-2207520000.","","Bellaire Police Department Facebook","","10/6/2022","https://news.yahoo.com/no-chopper-no-problem-texas-police-drone-nab-082646094--abc-news-topstories.html","","news.yahoo.com","","",""
"AOS003358","Houston","‎Harris County‎","TX","Harris County Constable Precinct 5","Constables","The Harris County Constable Precinct 5 operates two drones, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.officer.com/command-hq/technology/security-surveillance/uav-uas/news/21120203/video-shows-texas-deputies-use-drone-to-track-down-suspects","","www.officer.com","","","","","","","",""
