"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS003557","Nashville","Davidson County","TN","Metropolitan Nashville Police Department","Police","The Metro Nashville Police Department operates one drone as of 2020, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-06417_Kenneth_Spencer_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS004326","Nashville","Davidson County","TN","Tennessee Fusion Center","Fusion Center","The Tennessee Fusion Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.tennessee.gov/homelandsecurity","","Tennessee Fusion Center","","",""
"AOS004473","Nashville","Davidson County","TN","Tennessee Department Of Safety & Homeland Security","Homeland Security","The Tennessee Department Of Safety & Homeland Security installed 24 automated license plate reader systems in 2010.","State","Automated License Plate Readers","","https://www.tn.gov/content/dam/tn/safety/documents/10-11AnnualReport.pdf","","Annual Report","","2010/11","https://www.tn.gov/content/dam/tn/safety/documents/11-12AnnualReport.pdf","","Annual Report","","2011","https://www.tntrafficticket.us/2015/08/license-plate-readers-soak-up-city-motorist-information/","","News","","08/28/2015",""
"AOS006898","Nashville","Davidson County","TN","Tennessee Division of Motor Vehicles","DMV","The Tennessee Division of Motor Vehicles responds to face recognition requests from FBI FACE Services Unit.","State","Face Recognition","","https://whohasyourface.eff.org/resources/","","Electronic Frontier Foundation","","03/19/2020","https://www.gao.gov/assets/700/699489.pdf","","Government Accountability Office","","06/04/2019","","","","","",""
"AOS007066","Nashville","Davidson County","TN","Davidson County Sheriff's Office","Sheriff","The Davidson County Sheriff's Office has access to a predictive analytics system developed by IBM to identify locations where vehicle crashes and DUIs are likely to occur. All 95 county sheriffs in the state access the system, which is managed by the Tennessee Highway Patrol.","County","Predictive Policing","IBM","https://www.tn.gov/safety/news/2017/10/10/tennessee-highway-patrol-provides-predictive-analytics-software-to-all-tennessee-sheriffs--offices.html","","Tennessee Department of Safety and Homeland Security","","10/10/2017","https://www.documentcloud.org/documents/7031509-TITAN-Predictive-Analytics.html","","Tennessee Department of Safety and Homeland Security","","2014","https://fox17.com/news/local/tennessee-highway-patrol-uses-cognitive-analytics-to-predict-traffic-accidents","","Fox17","","05/09/2016",""
"AOS007130","Gallatin","Sumner County","TN","Sumner County Sheriff's Office","Sheriff","The Sumner County Sheriff's Office has access to a predictive analytics system developed by IBM to identify locations where vehicle crashes and DUIs are likely to occur. All 95 county sheriffs in the state access the system, which is managed by the Tennessee Highway Patrol.","County","Predictive Policing","IBM","https://www.tn.gov/safety/news/2017/10/10/tennessee-highway-patrol-provides-predictive-analytics-software-to-all-tennessee-sheriffs--offices.html","","Tennessee Department of Safety and Homeland Security","","10/10/2017","https://www.documentcloud.org/documents/7031509-TITAN-Predictive-Analytics.html","","Tennessee Department of Safety and Homeland Security","","2014","https://fox17.com/news/local/tennessee-highway-patrol-uses-cognitive-analytics-to-predict-traffic-accidents","","Fox17","","05/09/2016",""
"AOS007143","Nashville","Davidson County","TN","Tennessee Highway Patrol","State Police","The Tennessee Highway Patrol and the Tennessee Department of Safety and Homeland Security manage a predictive analytics system created by IBM to identify locations where vehicle crashes and DUIs are likely to occur. It is shared with all 95 county sheriffs in the state.","State","Predictive Policing","IBM","https://www.tn.gov/safety/news/2017/10/10/tennessee-highway-patrol-provides-predictive-analytics-software-to-all-tennessee-sheriffs--offices.html","","Tennessee Department of Safety and Homeland Security","","10/10/2017","https://www.documentcloud.org/documents/7031509-TITAN-Predictive-Analytics.html","","Tennessee Department of Safety and Homeland Security","","2014","https://fox17.com/news/local/tennessee-highway-patrol-uses-cognitive-analytics-to-predict-traffic-accidents","","Fox17","","05/09/2016",""
"AOS007144","Nashville","Davidson County","TN","Tennessee Department of Safety and Homeland Security","State Police","The Tennessee Highway Patrol and the Tennessee Department of Safety and Homeland Security manage a predictive analytics system created by IBM to identify locations where vehicle crashes and DUIs are likely to occur. It is shared with all 95 county sheriffs in the state.","State","Predictive Policing","IBM","https://www.tn.gov/safety/news/2017/10/10/tennessee-highway-patrol-provides-predictive-analytics-software-to-all-tennessee-sheriffs--offices.html","","Tennessee Department of Safety and Homeland Security","","10/10/2017","https://www.documentcloud.org/documents/7031509-TITAN-Predictive-Analytics.html","","Tennessee Department of Safety and Homeland Security","","2014","https://fox17.com/news/local/tennessee-highway-patrol-uses-cognitive-analytics-to-predict-traffic-accidents","","Fox17","","05/09/2016",""
"AOS007669","Hendersonville","Sumner County","TN","Hendersonville Police Department","Police","The Hendersonville Police Department uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://www.tennessean.com/story/news/local/wilson/2020/01/02/mt-juliet-installs-license-plate-reader-cameras/4412641002/","","Tennessean","","01/02/2020","","","","","","","","","","",""
"AOS007670","Belle Meade","Davidson County","TN","Belle Meade Police Department","Police","The Belle Meade Police Department uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://www.tennessean.com/story/news/local/wilson/2020/01/02/mt-juliet-installs-license-plate-reader-cameras/4412641002/","","Tennessean","","01/02/2020","","","","","","","","","","",""
