"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000156","Manahawkin","Ocean County","NJ","Stafford Township Police Department","Police","The Stafford Police Department began their drone program in 2017 and as of October 2019, has a fleet of 10 drones.","Municipal","Drones","","https://www.fredericksburg.com/news/local/stafford-sheriff-s-office-shows-off-drone-expertise/article_8d82892f-3f11-5bd0-985d-ab87ab7099a7.html","","The Freelance Star","","10/02/2019","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","","","","","",""
"AOS000360","Brick Township","Ocean County","NJ","Brick Township Police Department","Police","The Brick Police Department has 88 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016-2019","","","","","",""
"AOS002028","Seaside Park","Ocean County","NJ","Seaside Park Police Department","Police","The Seaside Park Police Department received a donated drone in 2022.","Municipal","Drones","Autel","https://dronelife.com/2022/09/26/nps-ddp-autel-donate-drone-solution-for-public-safety-in-new-jersey/","","DroneLife","","9/26/2022","","","","","","","","","","",""
"AOS002581","Toms River","Ocean County","NJ","Toms River Police Department","Police","The Toms River Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/trpd","","CityProtect","","","","","","","","","","","","",""
"AOS003019","Barnegat","Ocean County","NJ","Barnegat Police Department","Police","The Barnegat Police Department operates one DJI Matrice 210,Mavic drone as of 2020, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.tapinto.net/towns/barnegat-slash-waretown/sections/police-and-fire/articles/it-s-not-a-bird-or-a-plane-so-what-is-it","","www.tapinto.net","","","","","","","",""
"AOS003069","Brick Township","Ocean County","NJ","Brick Township Police Department","Police","The Brick Township Police Department operates two DJI drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.app.com/story/news/local/public-safety/2017/05/16/brick-police/325618001/","","www.app.com","","","","","","","",""
"AOS003649","Toms River","Ocean County","NJ","Ocean County Sheriff's Office","Sheriff","The Ocean County Sheriff's Office operates one DJI Inspire drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://patch.com/new-jersey/lacey/lacey-police-departments-red-night-out-coming-march-10","","patch.com","","","","","","","",""
"AOS004633","Berkeley Township","Ocean County","NJ","Berkeley Township Police Department","Police","The Berkeley Police Department has 76 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004720","Toms River","Ocean County","NJ","Ocean County Sheriff's Office","Sheriff","The Ocean County Sheriff’s Office has five body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","County","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS008284","Lacey","Ocean County","NJ","Lacey Police Department","Police","The Lacey Police Department has 32 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","","","","","","","","","","",""
