"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000498","Cumberland","Marion County","IN","Cumberland Police Department","Police","The U.S. Department of Justice awarded $17,255 to the Cumberland Police Department in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS000965","Indianapolis","Marion County","IN","Indiana State Police","Police","According to a list of Clearview AI clients obtained by Buzzfeed News, the Indiana State Police has run more than 5,700 scans with the face recognition technology. It was Clearview AI's first paying customer.","State","Face Recognition","Clearview AI","https://www.buzzfeednews.com/article/ryanmac/clearview-ai-fbi-ice-global-law-enforcement","","Buzzfeed News","","02/27/2020","","","","","","","","","","",""
"AOS000975","Lawrence","Marion County","IN","Lawrence Police Department","Police","The Lawrence Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/lpd","","CityProtect","","","","","","","","","","","","",""
"AOS002575","Speedway","Marion County","IN","Speedway Police Department","Police","The Speedway Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/speedwayin","","CityProtect","","","","","","","","","","","","",""
"AOS002955","Indianapolis","Marion County","IN","Indianapolis Metropolitan Police Department","Police","The Indianapolis Metropolitan Police Department maintains a registry of surveillance cameras voluntarily submitted by local residents and businesses.","Municipal","Camera Registry","","https://blinkindy.org/","","BlinkIndy","","","","","","","","","","","","",""
"AOS003404","Indianapolis","Marion County","IN","Indiana Department of Correction","Corrections","The Indiana Department of Correction operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-04792_Brian_Snow_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS003405","Indianapolis","Marion County","IN","Indiana Department of Natural Resources Law Enforcement Division","State Police","The Indiana Department of Natural Resources Law Enforcement Division operates four DJI drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.marketplace.org/2017/02/24/life/drones-help-indiana-search-and-rescue-efforts","","www.marketplace.org","","","","","","","",""
"AOS003406","Indianapolis","Marion County","IN","Indianapolis Metropolitan Police Department","Police","The Indianapolis Metropolitan Police Department operates one DJI Phantom drone as of 2014, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2016-01421_Ronald_Shelnutt_IMPD_CoW.pdf","","www.faa.gov","","","Must","","","","",""
"AOS003479","Lawrence","Marion County","IN","Lawrence Police Department","Police","The Lawrence Police Department operates six drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI, Autel Robotics","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.wishtv.com/news/lawrence-police-fire-departments-create-drone-program/","","www.wishtv.com","","","http://youarecurrent.com/2019/09/24/unmanned-lpd-lfd-purchase-new-drone-technology/","","youarecurrent.com","","",""
"AOS004062","Indianapolis","Marion County","IN","Indiana State Police","State Police","The Indiana State Police acquired cell-site simulator technology in 2013, according data compiled by Kevin Collier for Vocativ.","State","Cell-site Simulator","","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","http://www.indystar.com/story/news/2013/12/08/indiana-state-police-tracking-cellphones-but-wont-say-how-or-why/3908333/","","Indianopolis Star","","12/08/2013",""
"AOS004063","Indianapolis","Marion County","IN","Indianapolis Metropolitan Police Department","Police","The Indianapolis Metropolitan Police Department acquired cell-site simulator technology in 2012, according data compiled by Kevin Collier for Vocativ.","Municipal","Cell-site Simulator","","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","https://www.documentcloud.org/documents/3405109-Indianapolis-Metro-PD-FBI-NDA-3Jan2012.html","","www.documentcloud.org","","",""
"AOS004140","Indianapolis","Marion County","IN","Indiana Intelligence Fusion Center","Fusion Center","The Indiana Intelligence Fusion Center scanned 565,765 license plates in 2017 using Vigilant Solutions automated license plate readers.","Regional","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/indiana-152/2018-vigilant-data-sharing-information-indiana-intelligence-fusion-center-48889/","","MuckRock","","","","","","","","","","","","",""
