"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000117","Manlius","Onondaga County","NY","Manlius Police Department","Police","The Manlius Police Department purchased 12 Axon body-worn Cameras in 2014.","Municipal","Body-worn Cameras","Axon","https://www.syracuse.com/news/2015/01/manlius_police_body_cameras_police_body_cameras_in_central_new_york_syracuse_and.html","","Syracuse.com","","1/25/2015","https://www.uticaod.com/article/20150408/NEWS/150409520","","Utica Observer Dispatch","","4/8/2015","","","","","",""
"AOS000588","Syracuse","Onandaga County","NY","Syracuse University Police Department","Police","The U.S. Department of Justice awarded $88,965 to the Syracuse University Police Department in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","University","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS001646","Manlius","Onondaga County","NY","Manlius Police Department","Police","The Manlius Police Department has three drones, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","Autel, DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS002347","Cicero","Onondaga County","NY","Cicero Police Department","Police","The Cicero Police Department launched a camera registry in 2019.","Municipal","Camera Registry","","https://www.syracuse.com/crime/2019/08/can-a-doorbell-camera-help-solve-crimes-cicero-police-think-so-theyve-partnered-with-ring.html","","Syracuse.com","","8/31/2019","","","","","","","","","","",""
"AOS004783","Syracuse","Onandaga County","NY","Syracuse Police Department","Police","The Syracuse Police Department has received multiple grants from federal and state agencies for body-worn cameras.","Municipal","Body-worn Cameras","","https://ag.ny.gov/press-release/2018/ag-underwood-awards-over-1-million-13-law-enforcement-agencies-body-worn-camera","","New York Attorney General's Office","","12/20/2018","https://bja.ojp.gov/funding/awards/15pbja-22-gg-00111-brnd","","US Bureau of Justice Assistance","","7/26/2022","https://bja.ojp.gov/funding/awards/2019-bc-bx-0056","","U.S Department of Justice","","",""
"AOS006783","Syracuse","Onandaga County","NY","Syracuse Police Department","Police","The Syracuse Police Department began using ShotSpotter gunshot detection technology in 2017.","Municipal","Gunshot Detection","ShotSpotter","https://www.shotspotter.com/news/common-council-approves-300000-for-installation-of-shotspotter-in-syracuse/","","ShotSpotter","","3/7/2017","http://dailyorange.com/2017/03/common-council-approves-300000-for-installation-of-shotspotter-in-syracuse","","The Daily Orange","","3/7/2017","http://dailyorange.com/2018/10/shotspotter-technology-help-syracuse-police-detect-gunshots/","","The Daily Orange","","10/23/2018",""
"AOS007675","Syracuse","Onandaga County","NY","Central New York Crime Analysis Center","State-Local Partnership","The Central New York Crime Analysis Center (previously known as the Onondaga Crime Analysis Center) is part of a network of 10 real-time crime analysis centers supported by the New York State Division of Criminal Justice. Launched in 2008, the CAC received an upgrade in 2020. According to a press release, the CAC occupies 4,216 square feet of space on the second floor of the Syracuse Police Department and features a 16-foot wide by 4½-foot high video wall that displays ""multiple sources of data and information in real time, including calls for service and feeds from public surveillance cameras, among other technology."" It serves law enforcement agencies in Onondaga, Madison and Oswego counties.","Regional","Real-Time Crime Center","","https://www.criminaljustice.ny.gov/crimnet/ojsa/impact/CACCI.pdf","","New York State Division of Criminal Justice Services","","","https://www.criminaljustice.ny.gov/pio/press_releases/2020-03-09_pressrelease.html","","New York State Division of Criminal Justice Services","","3/9/2020","","","","","",""
"AOS008908","Syracuse","Onondaga County","NY","Onondaga County Sheriff’s Office","Sheriff","Onondaga County Sheriff’s Office has been using automated license plate readers since 2014.","County","Automated License Plate Readers","","https://www.syracuse.com/news/2014/04/ny_awards_police_agencies_550270_to_buy_license_plate_readers.html#:~:text=their%20own%20rules.-,Onondaga%20County%20Sheriff's%20Deputy%20Rob%20Bechtel%20is%20one%20of%20many,vehicles%20and%20other%20traffic%20violators.","","Syracuse.com","","03/15/2014","https://sheriff.ongov.net/police/information-technology-unit/","","Onondaga County Sheriff’s Office Website","","","","","","","",""
"AOS008909","Syracuse","Onondaga County","NY","Onondaga County Sheriff’s Office","Sheriff","The Onondaga County Sheriff's Department received approval from the Onondaga County Legislature for a $606 thousand proposal to acquire body-worn cameras in 2021.","County","Body-worn Cameras","","https://spectrumlocalnews.com/nys/central-ny/public-safety/2021/05/05/onondaga-county-legislature-oks-body-cams-for-sheriff-s-office","","Spectrum News","","05/04/2021","","","","","","","","","","",""
"AOS011890","East Syracuse","Onondaga County","NY","East Syracuse Police Department","Police","They East Syracuse Police Department acquired two Flock Safety automated license plate readers in 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://eaglenewsonline.com/new/government/2023/07/17/east-syracuse-signs-on-for-flock-safety-cameras/","","Eagle News","","7/17/2023","","","","","","","","","","",""
