"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000080","Sparks","Washoe County","NV","Sparks Police Department","Police","The Sparks Police Department began using Axon body-worn cameras in June 2018.","Municipal","Body-worn Cameras","","http://www.sparkspolice.com/use-force-data/public-stats-data/body-worn-cameras/","","Sparks Police Department","","6/11/2018","http://www.sparkspolice.com/wp-content/uploads/2018/06/7.34-Body-Worn-Cameras-June-2018.pdf","","Sparks Police Department","","6/14/2018","","","","","",""
"AOS000088","Reno","Washoe County","NV","Reno Police Department","Police","The Reno Police Department has been using Axon body-worn cameras since at least 2018. In 2022, the agency upgraded to Axon's Fleet model.","Municipal","Body-worn Cameras","Axon","https://www.ktvn.com/story/38400035/local-officers-begin-wearing-body-cameras","","2 News","","06/11/2018","Reno City Council","","https://www.reno.gov/Home/Components/News/News/20302/576?backlist=%2F","","10/26/2022","https://reno.primegov.com/Portal/viewer?id=1173&type=2","","Reno Police Department","","Meeting documents",""
"AOS002747","Reno","Washoe County","NV","Reno Police Department","Police","The Reno Police Department operates a voluntary citizen and business camera registry.","Municipal","Camera Registry","","https://renopd.com/camregister","","Reno Police Department","","","","","","","","","","","","",""
"AOS002748","Reno","Washoe County","NV","Reno Police Department","Police","In 2022, Reno Police Department began using Fusus software, which is ""capable of automatically searching designated video feeds for specific people, vehicles or other distinctive features relevant to any search such as clothing associated with missing persons, victims or suspects.""","Municipal","Video Analytics","Fusus","https://www.reno.gov/Home/Components/News/News/20302/576?backlist=%2F","","Reno City Council","","10/26/2022","https://reno.primegov.com/Portal/viewer?id=1173&type=2","","Reno Police Department","","2022","","","","","",""
"AOS003986","Reno","Washoe County","NV","Washoe County Sheriff's Office","Sheriff","The Washoe County Sheriff's Office operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://mynews4.com/news/local/washoe-county-k9-unit-gathers-for-barks-and-badges-in-reno","","mynews4.com","","","CALL","","","","",""
"AOS004150","Sparks","Washoe County","NV","Sparks Police Department","Police","The Sparks Police Department scanned 420,506 license plates in 2018 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/sparks-8973/alpr-detectionshitssharing-sparks-police-department-80463/","","MuckRock","","","","","","","","","","","","",""
"AOS004151","Reno","Washoe County","NV","Reno Police Department","Police","The Reno Police Department scanned 10,878 license plates in 2017 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/reno-8962/2018-vigilant-data-sharing-information-reno-police-department-49059/","","MuckRock","","","","","","","","","","","","",""
"AOS007044","Reno","Washoe County","NV","Washoe County Sheriff's Office","Sheriff","The Washoe County Sheriff's Office uses automated license plate readers.","County","Automated License Plate Readers","","https://www.aclunv.org/en/press-releases/nevada-highway-patrol-using-automatic-license-plate-recognition-system-dea","","ACLU","","09/14/2012","https://www.washoesheriff.com/resources/files/6-23-2020%202020%20WCSO%20Policy%20Manual.pdf","","Washoe County Sheriff's Office","","05/01/2020","https://medium.com/@jennadelaurentis/license-plate-surveillance-technology-in-reno-what-you-should-know-b4caeda14f18","","Medium","","4/30/2019",""
"AOS007768","Reno","Washoe County","NV","University of Nevada, Reno Police Department","Police","The University of Nevada, Reno Police Department has been using body-worn cameras since at least 2017.","University","Body-worn Cameras","","https://www.rgj.com/story/news/crime/2018/06/08/northern-nevada-law-enforcement-use-body-cams-starting-next-week/685524002/","","Reno Gazette Journal","","06/08/2018","","","","","","","","","","",""
"AOS008715","Reno","Washoe County","NV","Washoe County Sheriff’s Office","Sheriff","The Washoe County Sheriff's Office outfitted 150 officers with body-worn cameras in 2018.","County","Body-worn Cameras","Axon","https://www.ktvn.com/story/38381823/washoe-county-sheriff-deputies-to-start-using-body-worn-cameras-on-monday","","KTVN","","06/08/2018","https://www.washoesheriff.com/press-releases.php?id=1800064","","Washoe County Shreiff","","06/08/2018","https://www.facebook.com/washoesheriff/photos/a.299071471610/10157366135146611/?type=3&theater","","Washoe County Sheriff Facebook page","","10/1/2020",""
