"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000072","Buffalo","Erie County","NY","Erie County Sheriff's Office","Sheriff","In October 2017, the Erie County Sheriff's Office began a body-worn camera pilot progam with 12 Axon cameras. In 2019, the Erie County legislature approved a 5-year contract with Axon to expand the BWC program for $1.6 million.","County","Body-worn Cameras","Axon","http://www2.erie.gov/sheriff/index.php?q=press/sheriff-starts-body-worn-camera-trial","","Erie County Sheriff's Office","","10/11/2017","http://www2.erie.gov/purchasing/sites/www2.erie.gov.purchasing/files/uploads/rfps/PROFESSIONAL%20SERVICES%20TO%20ACQUIRE%20AND%20IMPLEMENT%20A%20BODY%20WORN%20CAMERA%20SYSTEM%20RFP%201929VF.pdf","","Erie County Sheriff's Office","","06/19/2019","http://www2.erie.gov/legislature/sites/www2.erie.gov.legislature/files/uploads/Session_Folders/2019/21/19Comm.21E-9.pdf","","Erie Public Safety Committee","","10/21/2019",""
"AOS000589","Cheektowaga","Erie County","NY","Cheektowaga Police Department","Police","The U.S. Department of Justice awarded $79,665 to the Cheektowaga Police Department in 2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0018","","U.S Department of Justice","","2019","","","","","","","","","","",""
"AOS001643","Buffalo","Erie County","NY","Erie County Sheriff's Office","Sheriff","The Erie County Sheriff's Office has four drones, according to a 2022 report from the New York Civil Liberties Union.","County","Drones","Autel, DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001663","Tonawanda","Erie County","NY","Tonawanda Police Department","Police","The Tonawanda Police Department has one drone, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","R4 Robotics","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS004001","West Seneca","Erie County","NY","West Seneca Police Department","Police","The West Seneca Police Department has one drone, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","R4 Robotics","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","7/12/1905","http://www.westseneca.net/sites/default/files/Denz%20Drone00078320170105135150.pdf","","www.westseneca.net","","",""
"AOS004053","Buffalo","Erie County","NY","Erie County Sheriff's Office","Sheriff","The Erie County Sheriff's Office first acquired cell-site simulator technology from Harris Corp. in 2008. The agency upgraded to a Stingray II from Harris in 2012.","County","Cell-site Simulator","Harris Corp.","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","http://www.wgrz.com/news/investigations/erie-co-sheriff-spent-350000_-to-spy-on-cell-phones/272917699","","www.wgrz.com","","",""
"AOS004155","Buffalo","Erie County","NY","Buffalo Police Department","Police","The Buffalo Police Department scanned 40,819,714 license plates in 2019 using Vigilant Solutions automated license plate readers. The ALPRs ""overwhelmingly"" target the east side of the city.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.wkbw.com/news/i-team/youre-being-recorded-millions-of-license-plates-tracked-with-automatic-plate-readers-in-buffalo","","WKBW","","11/19/2020","https://www.MuckRock.com/foi/buffalo-207/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-buffalo-police-department-86950/#files","","MuckRock","","","https://www.MuckRock.com/foi/buffalo-207/buffalo-pd-automatic-license-plate-readers-23926/#file-83907","","MuckRock","","04/11/2016",""
"AOS004777","Amhearst","Erie County","NY","Amhearst Police Department","Police","In 2018, the New York Attorney General provided $37,625 to the Amherst Police Department for 43 body-worn cameras.","Municipal","Body-worn Cameras","","https://ag.ny.gov/press-release/2018/ag-underwood-awards-over-1-million-13-law-enforcement-agencies-body-worn-camera","","New York Attorney General's Office","","12/20/2018","","","","","","","","","","",""
"AOS004778","Buffalo","Erie County","NY","Buffalo Police Department","Police","In 2018, the New York Attorney General provided $150,000 to the Buffalo Police Department for 300 body-worn cameras.","Municipal","Body-worn Cameras","","https://ag.ny.gov/press-release/2018/ag-underwood-awards-over-1-million-13-law-enforcement-agencies-body-worn-camera","","New York Attorney General's Office","","12/20/2018","","","","","","","","","","",""
"AOS004850","Buffalo","Erie County","NY","Buffalo Police Department","Police","The Buffalo Police Department's SafeCam program is a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.bpdny.org/161/Buffalo-SafeCam","","Buffalo Police Department","","","","","","","","","","","","",""
