"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001018","Pottstown","Montgomery County","PA","Pottstown Borough Police Department","Police","The Pottstown Borough Police Department received $47,489 from the Bureau of Justice Assistance to purchase 50 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS002922","Elkins Park","Montgomery County","PA","Cheltenham Township Police Department","Police","The Cheltenham Township Police Department maintains a registry of surveillance cameras voluntarily submitted by local residents and businesses.","Municipal","Camera Registry","","https://www.cheltenhamtownship.org/pview.aspx?id=3079","","Cheltenham Township","","","","","","","","","","","","",""
"AOS002967","Abington Township","Montgomery County","PA","Abington Township Police Department","Police","The Abington Township Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-04191_Ryan_Duntzee_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS003584","Eagleville","Montgomery County","PA","Montgomery County Correctional Facility","Corrections","The Montgomery County Correctional Facility operates one DJI Phantom 3 drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=603MC","","registry.faa.gov","","","","","","","",""
"AOS003585","Eagleville","Montgomery County","PA","Montgomery County Department of Public Safety","Public Safety","The Montgomery County Department of Public Safety operates two DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.montgomerynews.com/news/regional/montgomery-county-purchases-drones-for-public-safety/article_c6f64cf9-0f66-5376-a35e-945424cb0269.html","","www.montgomerynews.com","","","","","","","",""
"AOS003590","Norristown","Montgomery County","PA","Montgomery County Sheriff's Office","Sheriff","The Montgomery County Sheriff's Office's Department operates one Draganfly Innovations Guardian drone as of 2015, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","Draganfly Innovations","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://philadelphia.cbslocal.com/video/3295819-montgomery-county-sheriffs-office-fights-crime-from-the-air-with-new-drone/","","philadelphia.cbslocal.com","","","","","","","",""
"AOS003954","Upper Merion Township","Montgomery County","PA","Upper Merion Township Police Department","Police","The Upper Merion Township Police Department operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2018-13786_Andrew_Rathfon_CoW.pdf","","www.faa.gov","","","https://www.facebook.com/uppermerionpolice/photos/photo-taken-by-detective-rathfon-with-the-drone/2470026739891753/","","www.facebook.com","","",""
"AOS004831","Abington","Montgomery County","PA","Abington Township Police Department","Police","The Abington Township Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.abingtonpd.org/resources/security-camera-registry/","","Abington Township Police Department","","","","","","","","","","","","",""
"AOS004989","North Wales","Montgomery County","PA","Upper Gwynedd Township Police Department","Police","The Upper Gwynedd Township Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://montgomery.crimewatchpa.com/uppergwyneddpd/6404/webforms/camera-registry-form","","CrimeWatch.com","","","","","","","","","","","","",""
"AOS007724","Lansdale","Montgomery County","PA","Lansdale Police Department","Police","The Lansdale Police Department has a voluntary camera registration program called the Security Camera Registry and Protection System (SCRAPS).","Municipal","Camera Registry","","https://www.lansdale.org/623/SCRAPS","","Lansdale Police Department","","","https://survey123.arcgis.com/share/3bf4b0bc479041c582244a529054a144?center=40.2414742,-75.2837571","","Lansdale Police Department","","","","","","","",""
