"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000495","Carmel","Hamilton County","IN","Carmel Police Department","Police","The Carmel Police Department purchased Axon 120 body-worn cameras in 2019 with the help of a $80,000 federal grant.","Municipal","Body-worn Cameras","Axon","https://www.wthr.com/article/carmel-police-getting-120-body-cameras","","WTHR-13","","02/28/2019","http://youarecurrent.com/2019/03/12/extra-eye-carmel-police-department-officers-now-wearing-body-cameras-to-capture-public-interactions/","","The Current","","03/12/2019","https://cbs4indy.com/news/body-cams-are-coming-to-the-carmel-police-department-in-2019/","","CBS-4 Indiana","","09/19/2018",""
"AOS000496","Fishers","Hamilton County","IN","Fishers Police Department","Police","The Fisher Police Department began testing body-worn cameras in 2018. In 2020, the agency planned to spend $1 million on 100 Axon BWCs.","Municipal","Body-worn Cameras","Axon","https://www.indystar.com/story/news/crime/2019/06/26/fishers-police-hope-have-body-cameras-fully-operational-2020/1505333001/","","Indy Star","","06/26/2019","","","","","","","","","","",""
"AOS000994","Carmel","Hamilton County","IN","Carmel Police Department","Police","The Carmel Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/carmelpd","","CityProtect","","","","","","","","","","","","",""
"AOS002194","Cicero","Hamilton County","IN","Cicero Police Department","Police","The Cicero Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/cicero","","CityProtect","","","","","","","","","","","","",""
"AOS002510","Noblesville","Hamilton County","IN","Hamilton County Sheriff's Office","Sheriff","The Hamilton County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","County","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/hamiltoncountysheriff","","CityProtect","","","","","","","","","","","","",""
"AOS002923","Noblesville","Hamilton County","IN","Noblesville Police Department","Police","The Noblesville Police Department started a camera registry in 2017.","Municipal","Camera Registry","","https://www.wthr.com/article/news/crime/noblesville-police-seek-volunteers-to-build-security-camera-network/531-27027590-584f-4559-9009-518f0e5fe7eb","","WTHR","","8/30/2017","","","","","","","","","","",""
"AOS003269","Fishers","Hamilton County","IN","Fishers Police Department","Police","The Fishers Police Department operates one DJI Phantom drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.fishers.in.us/DocumentCenter/View/1541","","www.fishers.in.us","","","","","","","",""
"AOS007644","Fishers","Hamilton County","IN","Fishers Police Department","Police","The Fishers Police Department obtained automated license plate readers in 2020.","Municipal","Automated License Plate Readers","","https://www.theindychannel.com/news/working-for-you/city-leaders-hope-new-license-plate-readers-will-help-fight-crime-in-fishers","","RTV6 Indianapolis","","01/27/2020","","","","","","","","","","",""
"AOS007646","Noblesville","Hamilton County","IN","Hamilton County Sheriff's Office","Sheriff","The Hamilton County Sheriff's Office uses Vigilant Solutions automated license plate readers.","County","Automated License Plate Readers","Vigilant Solutions","https://www.aclu-in.org/en/press-releases/records-reveal-hamilton-county-hammond-and-munster-law-enforcement-are-sharing","","ACLU Indiana","","03/19/2019","","","","","","","","","","",""
"AOS008992","Noblesville","Hamilton County","IN","Noblesville Police Department","Police","The Noblesville Police Department acquired BodyWorn body-worn cameras for all 95 officers in 2020.","Municipal","Body-worn Cameras","Utility","https://www.cityofnoblesville.org/egov/apps/document/center.egov?view=item;id=8543","","City of Noblesville","","05/28/2020","https://youarecurrent.com/2020/07/14/focus-on-patrol-noblesville-police-dept-purchases-body-cameras-for-all-officers/","","Current","","07/14/2020","","","","","",""
"AOS009104","Noblesville","Hamilton County","IN","Noblesville Police Department","Police","The Noblesville Police Department purchased Utility's BodyWorn body-worn cameras in the summer of 2020.","Municipal","Body-worn Cameras","Utility","https://www.indystar.com/story/news/local/hamilton-county/2020/05/29/noblesville-indiana-police-officers-body-cameras-detect-gunshots-summer/5277975002/","","Indianapolis Star","","05/29/2020","https://www.youarecurrent.com/2020/07/14/focus-on-patrol-noblesville-police-dept-purchases-body-cameras-for-all-officers/","","Current","","07/14/2020","https://www.cityofnoblesville.org/egov/apps/document/center.egov?view=item;id=8543","","City of Noblesville","","05/28/2020",""
"AOS010802","Noblesville","Hamilton County","IN","Hamilton County Sheriff's Office","Sheriff","The Hamilton County Sheriff's Office received a $63,200 grant for body-worn cameras from the Indiana Department of Homeland Security in 2022.","County","Body-worn Cameras","","https://www.in.gov/dhs/files/Indiana-Local-Body-Camera-Grants-FY2022.pdf","","Indiana Department of Homeland Security","","2022","","","","","","","","","","",""
