"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000078","Bakersfield","Kern County","CA","Bakersfield Police Department","Police","Bakersfield Police Department has been using Shotspotter gunshot detection technology since March 2018. The initial two-year contract was paid for with a $450,000 Project Safe Neighborhood Grant,.","Municipal","Gunshot Detection","ShotSpotter","https://bakersfieldnow.com/news/local/is-shotspotter-working-in-bakersfield","","Eyewitness News","","11/20/18","https://www.documentcloud.org/documents/23597355-shop_spotter_responsive_emails_01012021-01112023#document/p65","","Bakersfield Police Department","","","https://bakersfieldnow.com/news/local/is-shotspotter-working-in-bakersfield","","FOX Bakersfield Now","","11/20/18",""
"AOS000401","Bakersfield","Kern County","CA","Bakersfield Police Department","Police","The Bakersfield Police Department received funding to outfit all police officers with Axon body-worn cameras by spring 2020.","Municipal","Body-worn Cameras","Axon","https://www.bakersfield.com/news/bpd-to-deploy-body-cameras-to-all-officers-in-three/article_4da3e5ce-dbf7-11e9-b07e-4f7a8f9412ab.html","","Bakersfield","","09/20/2019","https://www.kget.com/news/local-news/bakersfield-city-council-approves-funding-for-officer-body-cameras-homeless-shelter-costs-new-fire-engines/","","KGET.com","","02/19/2020","","","","","",""
"AOS000846","Bakersfield","Kern County","CA","Kern County Sheriff's Office","Sheriff","The Kern County Sheriff's Office accesses ALPR data. The agency contracts with Vigilant Solutions.","County","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/kern_county_sheriff.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS002737","Taft","Kern County","CA","Taft Police Department","Police","The Taft Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","https://www.cityoftaft.org/files/documents/TaftPDPolicyManual1743055921021621PM.pdf","","Taft Police Department policy manual","","2/16/2021","","","","","","","","","","",""
"AOS002740","Tehachapi","Kern County","CA","Tehachapi Police Department","Police","The Tehachapi Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","https://www.liveuptehachapi.com/DocumentCenter/View/5747/Tehachapi-Police-Department-Manual-of-Policy-and-Procedures","","Tehachapi Police Department","","1/19/2021","","","","","","","","","","",""
"AOS003016","Bakersfield","Kern County","CA","Bakersfield Police Department","Police","The Bakersfield Police Department operates two drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI, Parrot","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.MuckRock.com/foi/bakersfield-3105/california-public-records-request-unmanned-aeriel-vehicles-bakersfield-police-department-66594/","","www.MuckRock.com","","","","","","","",""
"AOS003197","Delano","Kern County","CA","Delano Police Department","Police","The Delano Police Department operates one drone, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.cityofdelano.org/DocumentCenter/View/4975/Policy-606-Unmanned-Aerial-System-UAS-Operations","","www.cityofdelano.org","","","","","","","",""
"AOS003450","Bakersfield","Kern County","CA","Kern County Sheriff's Office","Sheriff","The Kern County Sheriff's Office operates five DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2018-10994_Tim_Caughron_CoW.pdf","","www.faa.gov","","","https://www.MuckRock.com/foi/kern-county-3042/california-public-records-request-unmanned-aeriel-vehicles-kern-county-sheriffs-office-66596/","","www.MuckRock.com","","",""
"AOS004199","Bakersfield","Kern County","CA","Bakersfield Police Department","Police","The Bakersfield Police Department scanned 122,986 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/bakersfield-3105/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-bakersfield-police-department-86952/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/bakersfield_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004830","Bakersfield","Kern County","CA","Kern County Sheriff's Office","Sheriff","The Kern County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras.","County","Camera Registry","","https://www.kernsheriff.org/Camera_Program","","Kern County Sheriff's Office","","","","","","","","","","","","",""
