"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS002426","Inman","Spartanburg County","SC","Inman Police Department","Police","The Inman Police Department received $3540 in state funding for body-worn cameras in fiscal year 2019.","Municipal","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002464","Wellford","Spartanburg County","SC","Wellford Police Department","Police","The Wellford Police Department received a total of $26927.51 in state funding for body-worn cameras in fiscal years 2018-2022.","Municipal","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002485","Spartanburg","Spartanburg County","SC","Seventh Circuit Solicitor's Office","Court","The Seventh Circuit Solicitor's Office received a total of $84577.21 in state funding for body-worn cameras in fiscal years 2018-2023.","County","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS006605","Chesnee","Spartanburg County","SC","Chesnee Police Department","Police","The Chesnee Police Department purchased body-worn cameras in 2016 with a $1,730 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006619","Cowpens","Spartanburg County","SC","Cowpens Police Department","Police","The Cowpens Police Department purchased body-worn cameras in 2016 with a $6,238 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006641","Greer","Greenville County, Spartanburg County","SC","Greenville-Spartanburg International Airport Police Department","Police","The Greenville-Spartanburg International Airport Police Department purchased body-worn cameras in 2016 with a $10,800 grant through the South Carolina Department of Public Safety.","Airport","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006644","Greer","Greenville County, Spartanburg County","SC","Greer Police Department","Police","The Greer Police Department purchased body-worn cameras in 2016 with a $15,944 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006671","Lyman","Spartanburg County","SC","Lyman Police Department","Police","The Lyman Police Department purchased body-worn cameras in 2016 with a $3,636 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006694","Pacolet","Spartanburg County","SC","Pacolet Police Department","Police","The Pacolet Police Department purchased body-worn cameras in 2016 with a $4,459 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006713","Spartanburg","Spartanburg County","SC","Spartanburg County Sheriff's Office","Sheriff","The Spartanburg County Sheriff’s Office purchased body-worn cameras in 2016 with a $45,000 grant through the South Carolina Department of Public Safety.","County","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
