"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS008549","Port Washington","Ozaukee County","WI","Ozaukee County Sheriff's Office","Sheriff","Some officers in the Ozaukee County Sheriff's Office wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","County","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008550","Cedarburg","Ozaukee County","WI","Cedarburg Police Department","Police","All officers in the Cedarburg Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008551","Grafton","Ozaukee County","WI","Grafton Police Department","Police","Some officers in the Grafton Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008552","Mequon","Ozaukee County","WI","Mequon Police Department","Police","All officers in the Mequon Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008553","Saukville","Ozaukee County","WI","Saukville Police Department","Police","Some officers in the Saukville Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008554","Port Washington","Ozaukee County","WI","Port Washington Police Department","Police","Some officers in the Port Washington Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008555","Thiensville","Ozaukee County","WI","Thiensville Police Department","Police","All officers in the Thiensville Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS009124","Mequon","Ozaukee County","WI","Mequon Police Departmet","Police","The Mequon Police Department has installed six Flock Safety automated license plate readers as of August 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.fox6now.com/news/wisconsin-ai-powered-flock-cameras","","Fox 6","","8/2/2023","https://wirth4mequon.com/wp-content/uploads/2020/06/Mequon_Police_Department_Policy_Manual.pdf","","Mequon Police Department","","5/4/2020","","","","","",""
"AOS011779","Grafton","Ozaukee County","WI","Grafton Police Department","Police","The Grafton Police Department has installed 10 Flock Safety automated license plate readers as of August 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.fox6now.com/news/wisconsin-ai-powered-flock-cameras","","Fox 6","","8/2/2023","","","","","","","","","","",""
"AOS011789","Port Washington","Ozaukee County","WI","Port Washington Police Department","Police","The Port Washington Police Department has installed three Flock Safety Flock Safety automated license plate readers as of August 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.fox6now.com/news/wisconsin-ai-powered-flock-cameras","","Fox 6","","8/2/2023","","","","","","","","","","",""
