"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001582","Lake Stevens","Snohomish County","WA","Lake Stevens Police Department","Police","The Lake Stevens Police Department uses a drone equipped with thermal imaging.","Municipal","Drones","","https://www.kiro7.com/news/local/police-use-drone-track-down-lake-stevens-burglary-suspect/DQO7PR4CGBERFEDCBFUWFAG7ZU/","","Kiro7 News","","02/17/2022","https://twitter.com/LKS_POLICE/status/1480246371177623552","","Lake Stevens Police Twitter","","01/09/2022","","","","","",""
"AOS004861","Edmonds","Snohomish County","WA","Edmonds Police Department","Police","The Edmonds Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","http://www.edmondswa.gov/security-camera-registration.html","","City of Edmonds","","","","","","","","","","","","",""
"AOS007479","Everett","Snohomish County","WA","Everett Police Department","Police","The Everett Police Department has used automated license plate readers since at least 2013.","Municipal","Automated License Plate Readers","","https://www.seattletimes.com/seattle-news/police-cameras-busy-snapping-license-plates/","","Seattle Times","","04/03/2013","","","","","","","","","","",""
"AOS007481","Lynnwood","Snohomish County","WA","Lynnwood Police Department","Police","The Lynnwood Police Department has used automated license plate readers since at least 2013.","Municipal","Automated License Plate Readers","","https://www.seattletimes.com/seattle-news/police-cameras-busy-snapping-license-plates/","","Seattle Times","","04/03/2013","","","","","","","","","","",""
"AOS009057","Lynnwood","Snohomish County","WA","Lynnwood Police Department","Police","The Lynnwood Police Department used drones as early as 2019.","Municipal","Drones","","https://www.heraldnet.com/news/drones-give-state-local-agencies-a-helpful-eye-in-the-sky/","","Everett Daily Herald","","11/17/2019","https://lynnwoodtimes.com/2021/09/08/lpd-infrared-tech-captures-felon/","","Lynnwood Times","","09/08/2021","","","","","",""
"AOS009059","Edmonds","Snohomish County","WA","Edmonds Police Department","Police","The Edmonds Police Department began using drones as early as 2019.","Municipal","Drones","","https://www.kiro7.com/news/local/edmonds-police-find-pursuit-suspect-with-drone/983076394/","","KIRO 7 News","","09/05/2019","","","","","","","","","","",""
"AOS009095","Everett","Snohomish County","WA","Snohomish County Sheriff's Department","Sheriff","The Snohomish County Sheriff's Department has used drones as of 2019.","County","Drones","","https://www.thenewstribune.com/news/state/washington/article248935084.html","","02/01/2021","","The News Tribune","https://www.heraldnet.com/news/drones-give-state-local-agencies-a-helpful-eye-in-the-sky/","","The Everett Herald","","11/17/2019","","","","","",""
"AOS009097","Arlington","Snohomish County","WA","Arlington Police Department","Police","The Arlington Police Department had been beta testing drones as of November 2020.","Municipal","Drones","","http://www.arlingtonwa.gov/DocumentCenter/View/4590/Attachment-B?bidId=","","City of Arlington City Council","","11/02/2020","http://www.arlingtonwa.gov/DocumentCenter/View/4630/Attachment-A?bidId=","","City of Arlington City Council","","11/02/2020","","","","","",""
"AOS009116","Monroe","Snohomish County","WA","Monroe Police Department","Police","The Monroe Police Department purchased two drones in 2020.","Municipal","Drones","","http://www.snoho.com/html/stories_2020/08192020_monroe_drone_getting_lots_of_uses.html","","Snohomish County Tribune","","08/19/20","","","","","","","","","","",""
"AOS010001","Marysville","Snohomish County","WA","Marysville Police Department","Police","In November 2021, the Marysville City Council approved a $1.3 million, 5-year contract with Axon to outfit all Marysville Police Department officers with body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.northcountyoutlook.com/communities/mville-city-council-invests-in-police/article_2133a966-4c84-11ec-b2d5-f76fe1e51bc9.html","","North County Outlook","","11/23/2021","","","","","","","","","","",""
"AOS010704","Mukilteo","Snohomish County","WA","Mukilteo Police Department","Police","The Mukilteo Police Department received $60,000 from the Bureau of Justice Assistance to purchase 30 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS011734","Arlington","Snohomish County","WA","Stillaguamish Tribe Police Department","Police","The Stillaguamish Tribe Police Department uses Wolfcom Halo body-worn cameras.","Tribal","Body-worn Cameras","Wolfcom","https://www.facebook.com/photo.php?fbid=216287260775376&set=pb.100071823095593.-2207520000&type=3","","Stillaguamish Tribe Police Department Facebook Page","","2/7/2023","","","","","","","","","","",""
"AOS011745","Tulalip","Snohomish County","WA","Tulalip Tribal Police Department","Police","The Tulalip Tribal Police Department uses Watchguard body-worn camera.","Tribal","Body-worn Cameras","Watchguard","https://www.heraldnet.com/news/many-local-police-departments-looking-to-get-body-cameras/","","Herald Net","","9/12/2021","https://www.tulaliptribalpolice.org/Videos?id=0","","Tulalip Police Department","","","","","","","",""
