"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS002757","Brewer","Penobscot County","ME","Brewer Police Department","Police","The Brewer Police Department uses body-worn cameras according to data compiled by WGME CBS 13 in 2022.","Municipal","Body-worn Cameras","","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","10/28/2022","","","","","",""
"AOS002764","Dexter","Penobscot County","ME","Dexter Police Department","Police","The Dexter Police Department uses body-worn cameras according to data compiled by WGME CBS 13 in 2022.","Municipal","Body-worn Cameras","","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","10/28/2022","","","","","",""
"AOS002777","Lincoln","Penobscot County","ME","Lincoln Police Department","Police","The Lincoln Police Department uses body-worn cameras according to data compiled by WGME CBS 13 in 2022.","Municipal","Body-worn Cameras","","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","10/28/2022","","","","","",""
"AOS002784","Newport","Penobscot County","ME","Newport Police Department","Police","The Newport Police Department uses body-worn cameras according to data compiled by WGME CBS 13 in 2022.","Municipal","Body-worn Cameras","","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","10/28/2022","","","","","",""
"AOS002788","Old Town","Penobscot County","ME","Old Town Police Department","Police","The Old Town Police Department uses body-worn cameras according to data compiled by WGME CBS 13 in 2022.","Municipal","Body-worn Cameras","","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","10/28/2022","","","","","",""
"AOS002822","Bangor","Penobscot County","ME","Penobscot County Sheriff's Office","Sheriff","The Penobscot County Sheriff's Office has purchased body-worn cameras but was still in the process of implementing them, according to data compiled by WGME CBS 13 in 2022.","County","Body-worn Cameras","","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","10/28/2022","","","","","",""
"AOS003519","Bangor","Penobscot County","ME","Maine State Police","State police","The Maine State Police Department operates four drones as of 2013, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","Parrot, DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.seattletimes.com/nation-world/maine-state-police-to-demonstrate-new-drones/","","www.seattletimes.com","","","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2017-05521_Bruce_Scott_CoW.pdf","","www.faa.gov","","",""
"AOS007495","Orono","Penobscot County","ME","Orono Police Department","Police","The Orono Police Department has used WatchGuard body-worn cameras since 2016.","Municipal","Body-worn Cameras","WatchGuard","https://bangordailynews.com/2018/11/26/news/bangor/brewer-and-bangor-police-try-out-body-cameras-orono-police-could-answer-their-questions/","","Bangor Daily News","","11/26/2018","https://q1065.fm/police-in-orono-begin-wearing-body-cameras-on-duty/","","Q106.5","","02/25/2016","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","44862",""
"AOS009148","Bangor","Penobscot County","ME","Bangor Police Department","Police","The Bangor Police Department initiated its body-worn camera program in 2021.","Municipal","Body-worn Cameras","WatchGuard","https://www.newscentermaine.com/article/news/local/bangor-approves-buying-body-worn-cameras-for-its-police-force/97-a2e385bf-a905-4484-b358-9c1514fe7ff5","","News Center Maine","","10/15/2020","https://www.newscentermaine.com/article/news/community/bangor-police-department-will-kick-off-its-body-camera-program-in-a-month-or-two/97-7e4ba343-d425-43ee-8d52-b4ec5b7eb808","","News Center Maine","","03/25/2021","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022",""
"AOS010672","Hampden","Penobscot County","ME","Hampden Police Department","Police","The Hampden Police Department received $9,053 from the Bureau of Justice Assistance to purchase 13 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
