"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS004293","Lansing","Ingham County, Clinton County, Eaton County","MI","Michigan Intelligence Operations Center","Fusion Center","The Michigan Intelligence Operations Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.michigan.gov/mioc","","Michigan Intelligence Operations Center","","",""
"AOS004452","East Lansing","Ingham County","MI","East Lansing Police Department","Police","The East Lansing Police Department launched its body-worn camera program in 2015. The U.S. Department of Justice awarded $76,500 to the ELPD in 2017 as part of the Bureau of Justice Assistance's body-worn camera grant program. As of 2019, the department uses Axon-brand BWCs.","Municipal","Body-worn Cameras","Axon","https://www.cityofeastlansing.com/1028/Body-Worn-Camera-Reviews","","City of East Lansing","","","https://www.cityofeastlansing.com/DocumentCenter/View/910/ELPD-Annual-Report-2019-PDF?bidId=","","ELPD 2019 Annual Report","","","https://www.documentcloud.org/documents/6573653-2017-BWCPIP-Awards.html","","U.S Department of Justice","","2017",""
"AOS004940","Lansing","Ingham County, Clinton County, Eaton County","MI","Lansing Police Department","Police","The Lansing Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.lansingmi.gov/DocumentCenter/View/4500/SCRAM-Information?bidId=","","Lansing Police Department","","","","","","","","","","","","",""
"AOS006809","Okemos","Ingham County","MI","Meridian Township Police Department","Police","The Meridian Township Police Department started using L3 body-worn cameras in 2015, but switch to Axon cameras in 2018.","Municipal","Body-worn Cameras","Axon","https://www.meridian.mi.us/Home/Components/News/News/3489/","","Meridan Township newsletter.","","11/30/2018","","","","","","","","","","",""
"AOS007040","East Lansing","Ingham County","MI","Michigan State University Police","Police","The Michigan State University Police Department uses automated license plate readers.","University","Automated License Plate Readers","","http://police.msu.edu/about/policy-and-procedure/policy-automated-license-plate-readers-policy/","","MSU Police","","","","","","","","","","","","",""
"AOS007445","Lansing","Ingham County","MI","Lansing Police Department","Police","The Lansing Police Department launched a BriefCam video analytics project in 2020.","Municipal","Video Analytics","BriefCam","https://cdn1.creativecirclemedia.com/citypulse/files/20200505-235617-200506_FULL.pdf","","Lansing City Pulse","","05/06/2020","https://www.bidnetdirect.com/mitn/city-of-lansing/solicitations/BRIEFCAM-PROJECT/0000237597?purchasingGroupId=8412351&origin=1","","BidNet City","","5/6/2020","","","","","",""
"AOS007454","Lansing","Ingham County","MI","Lansing Police Department","Police","The Lansing Police Department began developing its real-time crime center in 2019.","Municipal","Real-Time Crime Center","","https://www.lansingmi.gov/DocumentCenter/View/8919/Annual-Report-2019","","City of Lansing","","2019","","","","","","","","","","",""
"AOS010217","East Lansing","Ingham County","MI","East Lansing Police Department","Police","The East Lansing Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010299","Mason","Ingham County","MI","Ingham County Sheriff's Office","Sheriff","The Ingham County Sheriff's Office has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","County","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010330","Lansing","Ingham County","MI","Lansing Community College Department of Public Safety","Police","The Lansing Community College Department of Public Safety has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","University","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
