"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS002758","Bridgton","Cumberland County","ME","Bridgton Police Department","Police","The Bridgton Police Department uses body-worn cameras according to data compiled by WGME CBS 13 in 2022.","Municipal","Body-worn Cameras","","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","10/28/2022","","","","","",""
"AOS002762","Cumberland","Cumberland County","ME","Cumberland Police Department","Police","The Cumberland Police Department uses body-worn cameras according to data compiled by WGME CBS 13 in 2022.","Municipal","Body-worn Cameras","","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","10/28/2022","","","","","",""
"AOS002806","Westbrook","Cumberland County","ME","Westbrook Police Department","Police","The Westbrook Police Department uses body-worn cameras according to data compiled by WGME CBS 13 in 2022.","Municipal","Body-worn Cameras","","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","10/28/2022","","","","","",""
"AOS002815","Falmouth","Cumberland County","ME","Falmouth Police Department","Police","The Falmouth Police Department has purchased body-worn cameras but was still in the process of implementing them, according to data compiled by WGME CBS 13 in 2022.","Municipal","Body-worn Cameras","","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","10/28/2022","","","","","",""
"AOS002826","Windham","Cumberland County","ME","Windham Police Department","Police","The Windham Police Department has purchased body-worn cameras but was still in the process of implementing them, according to data compiled by WGME CBS 13 in 2022.","Municipal","Body-worn Cameras","","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","10/28/2022","","","","","",""
"AOS003082","Brunswick","Cumberland County","ME","Brunswick Police Department","Police","The Brunswick Police Department operates one drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.pressherald.com/2017/12/05/drone-patrol-idea-by-police-in-brunswick-could-be-a-first/","","www.pressherald.com","","","http://wjbq.com/brunswick-police-may-use-drones-to-catch-railroad-trespassers/","","wjbq.com","","",""
"AOS003179","Long Island","Cumberland County","ME","Cumberland County Sheriff's Office","Sheriff","The Cumberland County Sheriff's Office operates two drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.cumberlandso.org/DocumentCenter/View/6256/2018-Annual-Report","","www.cumberlandso.org","","","","","","","",""
"AOS004020","Windham","Cumberland County","ME","Windham Police Department","Police","The Windham Police Department operates one DJI Inspire drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.pressherald.com/2018/06/14/windham-police-eye-aerial-investigations/","","www.pressherald.com","","","","","","","",""
"AOS006981","Portland","Cumberland County","ME","Portland Police Department","Police","The Portland Police Department has used predictive policing technology since at least 2014.","Municipal","Predictive Policing","","https://www.pressherald.com/2014/08/01/our-view-data-becoming-useful-tool-for-portland-police-department/#","","Press Herald","","08/01/2014","https://www.pressherald.com/2014/07/31/play-the-odds-prevent-a-crime-in-portland/","","Press Herald","","07/31/2014","","","","","",""
"AOS007493","Portland","Cumberland County","ME","Portland Police Department","Police","The Portland Police Department has used body-worn cameras since 2018.","Municipal","Body-worn Cameras","","https://www.wmtw.com/article/all-portland-police-officers-equipped-with-body-cameras/29356119","","WMTW8","","10/03/2019","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","","","",""
"AOS007494","Portland","Cumberland County","ME","Cumberland County Sheriff's Office","Sheriff","The Cumberland County Sheriff's Office purchased 20 Axon body-worn cameras in 2019 for $80,000. The office received federal funding for BWCs in 2022.","County","Body-worn Cameras","Axon","https://www.thedailyjournal.com/story/news/local/2019/07/12/cumberland-county-sheriffs-office-deploy-body-cameras-austino/1687164001/","","The Daily Journal","","07/12/2019","https://bja.ojp.gov/funding/awards/15pbja-22-gg-00069-brnd","","US Bureau of Justice Assistance","","7/26/2022","","","","","",""
"AOS007496","South Portland","Cumberland County","ME","South Portland Police Department","Police","The South Portland Police Department purchased 24 WatchGuard body-worn cameras in 2017.","Municipal","Body-worn Cameras","WatchGuard","https://bangordailynews.com/2017/01/04/news/south-portland-police-will-start-using-body-cameras/","","Bangor Daily News","","01/04/2017","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","","","",""
"AOS009150","Old Orchard Beach","Cumberland County","ME","Old Orchard Beach Police Department","Police","Old Orchard Beach Police received approval from the City Council on July 21, 2020 to purchase 10 WatchGuard body-worn cameras and one (1) Docking Station for the Police Department to augment the 30 already in the department's possession.","Municipal","Body-worn Cameras","WatchGuard","https://www.oobmaine.com/finance-committee/minutes/finance-committee-minutes-17","","Old Orchard Beach Finance Committee","","02/20/2020","https://www.oobmaine.com/sites/g/files/vyhlif3621/f/agendas/july_21_regular.pdf","","Old Orchard Beach Town Council","","07/21/2020","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022",""
