"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000253","San Marcos","Hays County","TX","Hays County Sheriff's Office","Sheriff","The Hays County Sheriff's Office uses Axon body-worn cameras.","County","Body-worn Cameras","Axon","https://www.sanmarcosrecord.com/news/commissioners-ok-68-million-public-safety-surveillance-upgrades","","San Marcos Daily Record","","12/21/2022","https://smcorridornews.com/hays-county-sheriff-gary-cutler-announces-re-election-bid/","","San Marcos Corridor News","","7/8/2019","","","","","",""
"AOS000651","Austin","Travis County","TX","Austin Police Department","Police","The U.S. Department of Justice awarded $750,000 to the Austin Police Department in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS000967","Austin","Travis County","TX","Texas Department of Public Safety","State Police","In 2019, the Texas Department of Public Safety spent $24,000 for a 12 month subscription with Clearview AI face recognition technology.","State","Face Recognition","Clearview AI","https://www.MuckRock.com/foi/austin-139/facial-recognition-systems-clearview-ai-84829/","","MuckRock","","1/23/2020","","","","","","","","","","",""
"AOS001051","Sunset Valley","Travis County","TX","Sunset Valley Police Department","Police","The Sunset Valley Police Department received $10,700 from the Bureau of Justice Assistance to purchase 10 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS002471","Georgetown","Williamson County","TX","Georgetown Police Department","Police","The Georgetown Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/georgetownpolicedepartment","","CityProtect","","","","","","","","","","","","",""
"AOS002717","Pflugerville","Travis County","TX","Pflugerville Police Department","Police","The Pflugerville Police Department had 29 Flock Safety automated license plate readers as of September 2022.","Municipal","Automated License Plate Readers","Flock Safety","https://transparency.flocksafety.com/pflugerville-tx-pd","","Flock Safety","","9/29/2022","","","","","","","","","","",""
"AOS003797","Round Rock","Williamson County","TX","Round Rock Police Department","Police","The Round Rock Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-02320_Jason_Watson_CoW.pdf","","www.faa.gov","","","https://www.skyfireconsulting.com/our-clients-skyfire-drones-for-fire-service-police-drones","","www.skyfireconsulting.com","","",""
"AOS003818","San Marcos","Hays County","TX","San Marcos Police Department","Police","The San Marcos Police Department operates one drone, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.themonitor.com/news/local/article_e6e8b702-4336-11e7-a1c8-9723621b6fdf.html","","www.themonitor.com","","","","","","","",""
"AOS003919","Austin","Travis County","TX","Texas Department of Public Safety","State Police","The Texas Department of Public Safety operates 17 Aeryon Labs drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","Aeryon Labs","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.mysanantonio.com/news/local/article/Texas-Department-of-Public-Safety-launches-new-12617623.php","","www.mysanantonio.com","","","","","","","",""
"AOS003920","Austin","Travis County","TX","Texas Parks and Wildlife Department Law Enforcement Division","Parks","The Texas Parks and Wildlife Department Law Enforcement Division operates one DJI Inspire drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://tpwd.texas.gov/newsmedia/releases/?req=20180131a","","tpwd.texas.gov","","","","","","","",""
"AOS004015","Georgetown","Williamson County","TX","Williamson County Sheriff's Office","Sheriff","The Williamson County Sheriff's Office operates four drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI, Physical Sciences","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.rotorandwing.com/2019/01/24/sheriffs-department-texas-county-uses-drone-nab-suspect/","","www.rotorandwing.com","","","","","","","",""
"AOS004096","Austin","Travis County","TX","Texas Department of Public Safety","State Police","The Texas Department of Public Safety acquired cell-site simulator technology in 2014, according data compiled by Kevin Collier for Vocativ.","State","Cell-site Simulator","","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","http://www.austinchronicle.com/news/2014-10-17/apd-can-we-please-buy-some-top-secret-stingrays/","","Austin Chronicle","","10/17/2014",""
"AOS004220","Round Rock","Williamson County","TX","Round Rock Police Department","Police","The Round Rock Police Department scanned 27,737 license plates in 2019 using Vigilant Solutions automated license plate readers and purchased additional cameras from Flock Safety in 2022.","Municipal","Automated License Plate Readers","Vigilant Solutions, Flock Safety","https://www.MuckRock.com/foi/round-rock-2967/2020-vigilant-data-sharing-information-automated-license-plate-reader-round-rock-police-department-90313/","","MuckRock","","3/16/2020","https://www.roundrocktexas.gov/news/police-partner-with-flock-safety/","","Round Rock","","10/21/2022","","","","","",""
"AOS004262","Austin","Travis County","TX","Austin Regional Intelligence Center","Fusion Center","The Austin Regional Intelligence Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.arictexas.org","","Austin Regional Intelligence Center","","",""
"AOS004327","Austin","Travis County","TX","Texas Joint Crime Information Center","Fusion Center","The Texas Joint Crime Information Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.openthegovernment.org/dhs-fusion-centers-full-report/","","Open the Government","","04/02/2020",""
"AOS004836","Austin","Travis County","TX","Austin Police Department","Police","The Austin Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://data.austintexas.gov/stories/s/Austin-Police-Department/n9vs-h8x9/","","Data Austin Texas","","","","","","","","","","","","",""
"AOS004920","Pflugerville","Travis County","TX","Pflugerville Police Department","Police","The Pflugerville Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.pflugervilletx.gov/Home/Components/News/News/3046/1030?arch=1","","City of Pflugerville","","","","","","","","","","","","",""
"AOS006546","Austin","Travis County","TX","Austin Police Department","Police","The Austin Police Department has operated a real-time crime center since 2010. The RTCC cost about $750,000 and was paid for without city funds through a federal grant. The RTCC accesses a network of 1000 H.A.L.O., or High Activity Location Observation, surveillance cameras throughout the city.","Municipal","Real-Time Crime Center","","https://www.spartnerships.com/police-departments-deterring-identifying-solving-crimes-faster-real-time/","","Strategic Partnerships Inc.","","5/19/2017","https://www.kvue.com/article/news/local/help-from-above-a-look-at-apds-halo-cameras-and-how-they-work/269-561140577","","KVUE","","6/3/2018","http://www.austintexas.gov/department/austin-regional-intelligence-center","","City of Austin official website","","",""
"AOS006899","Austin","Travis County","TX","Texas Department of Public Safety","State Police","The Texas Department of Public Safety (DPS) maintains the Texas Department of Motor Vehicles photo repository, which includes a face recognition system established by state statute. The statute also requires that DPS use the face recognition system to aid law enforcement agencies in conducting criminal investigations. DPS also has an agreement to respond to face recognition requests from FBI’s FACE Services.","State","Face Recognition","","https://whohasyourface.eff.org/resources/","","Electronic Frontier Foundation","","03/19/2020","https://www.gao.gov/assets/700/699489.pdf","","Government Accountability Office","","06/04/2019","","","","","",""
"AOS007242","Austin","Hays County, Travis County, Williamson County","TX","Texas Parks and Wildlife Department","State agency","The Texas Parks and Wildlife Department purchased Wolfcom body-worn cameras in 2013.","Statewide","Body-worn Cameras","Wolfcom","https://www.facebook.com/texasparksandwildlife/photos/a.84866843692/10156917464448693/?type=3&theater","","Facebook","","11/11/2019","https://texashistory.unt.edu/ark:/67531/metapth653583/m2/1/high_res_d/UNT-0028-0030.pdf","","financial report from 2013 states wolfcom bought cameras","","11/20/2013","","","","","",""
"AOS007242","Austin","Hays County, Travis County, Williamson County","TX","Texas Parks and Wildlife Department","State agency","The Texas Parks and Wildlife Department purchased Wolfcom body-worn cameras in 2013.","Statewide","Body-worn Cameras","Wolfcom","https://www.facebook.com/texasparksandwildlife/photos/a.84866843692/10156917464448693/?type=3&theater","","Facebook","","11/11/2019","https://texashistory.unt.edu/ark:/67531/metapth653583/m2/1/high_res_d/UNT-0028-0030.pdf","","financial report from 2013 states wolfcom bought cameras","","11/20/2013","","","","","",""
"AOS007242","Austin","Hays County, Travis County, Williamson County","TX","Texas Parks and Wildlife Department","State agency","The Texas Parks and Wildlife Department purchased Wolfcom body-worn cameras in 2013.","Statewide","Body-worn Cameras","Wolfcom","https://www.facebook.com/texasparksandwildlife/photos/a.84866843692/10156917464448693/?type=3&theater","","Facebook","","11/11/2019","https://texashistory.unt.edu/ark:/67531/metapth653583/m2/1/high_res_d/UNT-0028-0030.pdf","","financial report from 2013 states wolfcom bought cameras","","11/20/2013","","","","","",""
"AOS007704","Lakeway","Travis County","TX","Lakeway Police Department","Police","The Lakeway Police Department was the first police department in Texas to use body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.kxan.com/news/lakeway-police-first-to-use-automatic-body-cameras/#:~:text=Police%20officers%20responding%20to%20calls,TASER%20International's%20Axon%20body%20camera.","","KXAN","","6/12/2015","https://www.lakeway-tx.gov/DocumentCenter/View/26903/Check-Reconciliation-Register-10-01-17-through-12-31-17?bidId=","","City of Lakeway","","07/09/1905","","","","","",""
"AOS007781","Austin","Travis County","TX","University of Texas Austin Police Department","Police","The University of Texas Austin Police Department purchased about 80 Axon body-worn cameras in 2017.","University","Body-worn Cameras","Axon","https://www.insidehighered.com/news/2017/05/12/campus-police-forces-start-adopt-body-cameras","","Inside Higher Ed","","05/12/2017","https://news.utexas.edu/2017/04/13/ut-austin-police-officers-begin-to-wear-body-cameras/","","UT News","","04/13/2017","https://www.facebook.com/utaustinpolice/photos/a.577883605583003/2773952355976106","","UT Austin Police Facebook page","","1/25/2020",""
"AOS007993","Buda","Hays County","TX","Buda Police Department","Police","The Buda Police Department has been using Axon body-worn cameras since 2015.","Municipal","Body-worn Cameras","Axon","https://haysfreepress.com/2015/06/26/buda-police-adopt-high-tech-body-cameras/","","Hays Free Press","","06/26/2015","","","","","","","","","","",""
"AOS008046","San Marcos","Hays County","TX","Texas State University Police Department","Police","The Texas State University Police Department uses body-worn cameras.","University","Body-worn Cameras","","https://www.facebook.com/texasstatepolice/photos/a.10153082043488907/10157761557518907/?type=3&theater","","Texas State University Police Department Facebook page","","11/12/2020","","","","","","","","","","",""
"AOS008716","Leander","Williamson County, Travis County","TX","Leander Police Department","Police","The Leander Police Department began using body-worn cameras in 2015, but upgraded to Axon cameras in 2017.","County","Body-worn Cameras","Axon","https://cbsaustin.com/news/local/leander-police-to-get-new-networked-body-cams","","CBS - Austin","","12/08/2017","https://www.facebook.com/200646466677365/videos/414847842932121","","Leander Police Department Facebook (recruitment video)","","01/26/2021","","","","","",""
"AOS008716","Leander","Williamson County, Travis County","TX","Leander Police Department","Police","The Leander Police Department began using body-worn cameras in 2015, but upgraded to Axon cameras in 2017.","County","Body-worn Cameras","Axon","https://cbsaustin.com/news/local/leander-police-to-get-new-networked-body-cams","","CBS - Austin","","12/08/2017","https://www.facebook.com/200646466677365/videos/414847842932121","","Leander Police Department Facebook (recruitment video)","","01/26/2021","","","","","",""
"AOS009032","Austin","Travis County","TX","Austin Independent School District Police Department","Police","Austin ISD Police Department acquired 89 new Axon body-worn cameras in 2019 and had used them for nearly 10 years prior to that.","School District","Body-worn Cameras","Axon","https://www.kvue.com/article/news/education/austin-isd-police-using-new-body-cameras-for-all-officers-this-year/269-0440f3dc-def2-44be-b7c9-eb49daef346e","","KVUE ABC","","08/21/2019","","","","","","","","","","",""
"AOS009134","Austin","Travis County","TX","Austin Police Department","Police","The Austin Police Department purchased automated license plate readers in 2016 from Vigilant Solutions for $50,000, and expanded that system for an estimated $350,000.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.statesman.com/news/20160904/documents-austin-police-embracing-wider-use-of-license-plate-readers","","Austin American-Statesman","","08/04/2016","https://www.austintexas.gov/edims/document.cfm?id=260257","","Vigilant Solutions","","07/13/2016","https://www.MuckRock.com/foi/austin-139/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-austin-police-department-86932/","","Austin Police Department","","02/27/2020",""
"AOS009135","Austin","Travis County","TX","Texas Department of Public Safety","State Police","The Texas Department of Public Safety collects, retains for 3 years, and shares automated license plate reader data.","State","Automated License Plate Readers","","https://dps.texas.gov/sites/default/files/documents/contractreprt/rpcc.pdf","","Texas Department of Public Safety","","08/30/2021","https://www.aamva.org/TexasInterimStudy-RegisteringAlernativeVeh-2019/","","Texas Department of Motor Vehicles","","7/11/1905","https://www.dps.texas.gov/sites/default/files/documents/administration/crime_records/pages/lprmou.pdf","","Texas Department of Public Safety","","05/06/2021",""
"AOS009982","Sunset Valley","Travis County","TX","Sunset Valley Police Department","Police","The Sun Valley City Council approved ""an agreement with Flock Safety for a public surveillance camera program for an amount not to exceed $27,500"" in November 2021.","Municipal","Automated License Plate Readers","Flock Safety","https://www.sunsetvalley.org/vertical/sites/%7B8963FD9D-CEFE-410A-A38B-1611D53E7AA1%7D/uploads/05_-_12-07-2021_-_Minutes_11-16-21.pdf","","Sunset Valley Council Minutes","","11/16/2021","","","","","","","","","","",""
"AOS010082","Austin","Travis County","TX","Austin Police Department","Police","The Austin Police Department started its drone program in 2019. As of late 2021, the agency has 16 DJI Mavics and one Skydio drone.","Municipal","Drones","DJI, Skydio","https://dronelife.com/2021/09/27/austin-pd-drones-department-to-launch-robotics-unit/","","Drone Life","","09/27/2021","","","","","","","","","","",""
"AOS011107","Buda","Hays County","TX","Buda Police Department","Police","The Buda Police Department installed six Flock Safety automated license plate readers in 2022.","Municipal","Automated License Plate Readers","Flock Safety","https://www.kxan.com/news/local/list-central-texas-cities-counties-with-license-plate-readers/","","KXAN","","9/16/2022","","","","","","","","","","",""
