"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS002403","Elloree","Orangeburg County","SC","Elloree Police Department","Police","The Elloree Police Department received $8132 in state funding for body-worn cameras in fiscal year 2018.","Municipal","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002414","Bowman","Orangeburg County","SC","Bowman Police Department","Police","The Bowman Police Department received $4994 in state funding for body-worn cameras in fiscal year 2018.","Municipal","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002419","Santee","Orangeburg County","SC","Santee Police Department","Police","The Santee Police Department received $7510 in state funding for body-worn cameras in fiscal year 2018.","Municipal","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002437","Eutawville","Orangeburg County","SC","Eutawville Police Department","Police","The Eutawville Police Department received $3035 in state funding for body-worn cameras in fiscal year 2022.","Municipal","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002454","Orangeburg","Orangeburg County","SC","South Carolina State University Police Department","Police","The South Carolina State University Police Department received a total of $15538.99 in state funding for body-worn cameras in fiscal years 2018-2020.","University","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002468","Orangeburg","Orangeburg County","SC","Orangeburg County Sheriff's Office","Sheriff","The Orangeburg County Sheriff's Office received a total of $216341.51 in state funding for body-worn cameras in fiscal years 2018-2022.","County","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS006650","Holly Hill","Orangeburg County","SC","Holly Hill Police Department","Police","The Holly Hill Police Department purchased body-worn cameras in 2016 with a $4,450 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006691","Norway","Orangeburg County","SC","Norway Police Department","Police","The Norway Police Department purchased body-worn cameras in 2016 with a $2,651 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006693","Orangeburg","Orangeburg County","SC","Orangeburg Department of Public Safety","Police","The Orangeburg Department of Public Safety purchased body-worn cameras in 2016 with a $78,348 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS007814","Orangeburg","Orangeburg County","SC","Orangeburg County Sheriff’s Office","Sheriff","The Orangeburg County Sheriff’s Office uses NDI automated license plate readers as part of a statewide program managed by the South Carolina Law Enforcement Division..They won this technology in a fishing competion.","County","Automated License Plate Readers","NDI","https://www.postandcourier.com/news/sc-lawmaker-wants-restrictions-on-police-using-automatic-license-plate-readers/article_4c143334-7c8f-11e9-bfad-fb9ab937f2b6.html","","The Post and Courier","","06/26/2019","https://www.live5news.com/story/15541835/orangeburg-sheriffs-wins-fishing-tournament/","","Live 5 WCSC","","09/25/2011","","","","","",""
