"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000610","Doylestown","Bucks County","PA","Central Bucks Regional Police Department","Police","The Central Bucks Regional Police Department had 23 WatchGuard body-worn cameras in rotation as of 2018.","Municipal","Body-worn Cameras","WatchGuard","https://bucks.crimewatchpa.com/centralbucksregionalpd/17396/content/body-worn-camera","","Central Bucks Regional Police Department.","","7/15/2016","https://www.buckscountycouriertimes.com/news/20180810/bucks-montco-police-focus-on-pros-cons-of-body-cameras","","Bucks County, Courier Times","","8/10/2019","https://patch.com/pennsylvania/doylestown/police-doylestown-have-body-worn-cameras-beginning-july-27","","Patch.","","7/19/2016",""
"AOS001067","Warminster","Bucks County","PA","Warminster Township Police Department","Police","The Warminster Township Police Department received $25,000 from the Bureau of Justice Assistance to purchase 40 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS003036","Bedminster Township","Bucks County","PA","Bedminster Township Police Department","Police","The Bedminster Township Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.montgomerynews.com/perkasienewsherald/news/bedminster-police-to-add-drone/article_f1156290-33f1-11e9-a122-fb31341f879a.html","","www.montgomerynews.com","","","","","","","",""
"AOS003513","Lower Makefield Township","Bucks County","PA","Lower Makefield Township Police Department","Police","The Lower Makefield Township Police Department operates one DJI Phantom drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.buckscountycouriertimes.com/c8c6d52e-5cf4-11e7-9a4e-3fc0e3233696.html","","www.buckscountycouriertimes.com","","","","","","","",""
"AOS011216","Bedminster","Bucks County","PA","Bedminster Township Police Department","Police","The Bedminster Police Department started using body-worn cameras in 2020.","Municipal","Body-worn Cameras","","https://buckscountyherald.com/stories/bedminster-adopts-rules-for-technology-enhancements,4482","","Bucks County Herald","","6/3/2020","","","","","","","","","","",""
"AOS011252","Bensalem","Bucks County","PA","Bensalem Police Department","Police","The Bensalem Police Department began using body-worn cameras in 2019.","Municipal","Body-worn Cameras","Axon","https://bucks.crimewatchpa.com/bensalempd/15488/content/body-camera-program","","Bensalem Police Department","","2/13/2019","","","","","","","","","","",""
"AOS011303","Telford","Bucks County","PA","Franconia Township Police Department","Police","The Franconia Township Police Department use body-worn cameras.","Township","Body-worn Cameras","","https://www.franconiatownship.org/township-basics/public-safety/police/","","Franconia Township","","2022","https://www.facebook.com/FranconiaPolice/photos/pb.100064724404680.-2207520000./7918113218231066/?type=3","","Franconia Township Police Department Facebook","","08/30/2022","","","","","",""
"AOS011318","Yardley","Bucks County","PA","Lower Makefield Township Police Department","Police","The Lower Makefield Police Department has been using body-worn cameras since 2015, outfitting 40 officers with cameras.","Township","Body-worn Cameras","Axon","https://www.cbsnews.com/philadelphia/news/lower-makefield-police-role-out-new-body-cameras-for-every-officer/","","CBS Philadelphia","","08/17/2015","https://6abc.com/lower-bakefield-bucks-county-police-body-cameras/939744/","","WPVI 6 ABC","","08/17/2015","","","","","",""
"AOS011402","Richboro","Bucks County","PA","Northampton Township Police Department","Police","The Northampton Township Police Department has 21 body-worn cameras as of 2016.","Township","Body-worn Cameras","","https://www.northamptontownship.com/media/1382/ord-583-body-worn-cameras.pdf","","Northhampton Township","","2/24/2016","https://www.thereporteronline.com/2016/01/27/northampton-township-supervisors-take-steps-to-equip-its-police-officers-with-body-cameras/","","Northampton County Reporter","","1/27/2016","","","","","",""
"AOS011407","Quakertown","Bucks County","PA","Richland Township Police Department","Police","The Richland Township Police Department started wearing body-worn cameras in 2014.","Township","Body-worn Cameras","Axon","https://www.wfmz.com/news/area/southeastern-pa/richland-township-police-to-wear-body-cameras/article_7649ef1f-9edc-5d4d-a275-a9c40dacff39.html","","WFMZ 69 News","","6/21/2014","https://www.tribdem.com/news/local_news/men-face-burglary-charges-accused-of-cutting-locks-from-13-storage-units/article_6cfb118e-fed3-11ec-8f06-0fdd4f15fb08.html","","The Tribune-Democrat","","7/8/2022","","","","","",""
"AOS011423","Fairless Hills","Bucks County","PA","Falls Township Police Department","Police","The Falls Township Police Department began using over 50 WatchGuard body-worn cameras in 2023.","Township","Body-worn Cameras","WatchGuard","https://levittownnow.com/2023/05/08/falls-twp-police-department-implements-body-worn-cameras/","","Levittown Now","","5/8/2023","","","","","","","","","","",""
"AOS011602","West Deer Township","Bucks County","PA","West Deer Police Department","Police","The West Deer Police Department received a $18,580 grant in 2021 to purchase body-worn cameras.","Municipal","Body-worn Cameras","","https://www.pccd.pa.gov/AboutUs/Documents/Commission%20Awarded%20Grants/March%2010,%202021.pdf","","Pennsylvania Commission on Crime and Delinquency","","3/10/2021","","","","","","","","","","",""
"AOS011603","Solebury Township","Bucks County","PA","Solebury Township Police Department","Police","The Solebury Township Police Department received a $16,155 grant in 2021 to purchase body-worn cameras.","Municipal","Body-worn Cameras","","https://www.pccd.pa.gov/AboutUs/Documents/Commission%20Awarded%20Grants/March%2010,%202021.pdf","","Pennsylvania Commission on Crime and Delinquency","","3/10/2021","","","","","","","","","","",""
"AOS012204","Bensalem","Bucks County","PA","Bensalem Township Police","Police","Bensalem Township Police uses the Fusus camera registry system.","Municipal","Camera Registry","Fusus","https://www.404media.co/fusus-ai-cameras-map-local-police/","","404 Media","","01/16/2024","","","","","","","","","","",""
