"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS002554","North Caldwell","Essex County","NJ","North Caldwell Police Department","Police","The North Caldwell Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/northcaldwell","","CityProtect","","","","","","","","","","","","",""
"AOS002937","Nutley","Essex County","NJ","Nutley Police Department","Police","The Nutley Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/nutleypd","","CityProtect","","","","","","","","","","","","",""
"AOS003094","Caldwell","Essex County","NJ","Caldwell Police Department","Police","The Caldwell Police Department operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://patch.com/new-jersey/caldwells/caldwell-pd-s-donated-drone-will-patrol-annual-street-fair","","patch.com","","","https://www.tapinto.net/towns/west-essex/articles/2019-municipal-budget-discussions-begin-in-west-caldwell","","www.tapinto.net","","",""
"AOS003261","Fairfield","Essex County","NJ","Fairfield Police Department","Police","The Fairfield Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.newjerseyhills.com/the_progress/news/fairfield-police-buy-motorcycle-drone/article_10dffd3a-5392-5887-ab2a-58fab3babdb2.html","","www.newjerseyhills.com","","","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2020-00525_John_Seragusa_CoW.pdf","","www.faa.gov","","",""
"AOS003625","Newark","Essex County","NJ","Newark Police Department","Police","The Newark Police Department operates one drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2017-03287_William_Golpe_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS004493","Newark","Essex County","NJ","New Jersey Transit Police Department","Police","The New Jersey Transit Police Department has 359 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Transit","Body-worn Cameras","Axon","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://www.njtransit.com/po/po_servlet.srv?hdnPageAction=PoliceHomeTo","","Government Website","","","","","","","",""
"AOS004636","Bloomfield","Essex County","NJ","Bloomfield Police Department","Police","The Bloomfield Police Department has 116 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004643","Caldwell","Essex County","NJ","Caldwell Police Department","Police","The Caldwell Police Department has 10 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004648","Cedar Grove","Essex County","NJ","Cedar Grove Police Department","Police","The Cedar Grove Police Department has 31 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://www.nj.gov/oag/newsreleases17/pr20170111a.html","","New Jersey Attorney General","","01/11/2017","https://www.nj.gov/oag/newsreleases17/2016_BWC-Grant-Program-Approved-Awards.pdf","","New Jersey Attorney General","","01/11/2017",""
"AOS004656","East Orange","Essex County","NJ","East Orange Police Department","Police","The East Orange Police Department has 124 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
