"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000248","Denton","Denton County","TX","Denton Police Department","Police","The Denton Police Department purchased 240 Axon body-worn cameras and Tasers for $1.1 million in 2019.","Municipal","Body-worn Cameras","Axon","https://dentonrc.com/news/body-cameras-always-on-but-rarely-shared/article_fb73b433-3638-5dc5-a41a-984264409f77.html","","Denton Record-Chronicle","","03/14/2020","","","","","","","","","","",""
"AOS001056","Trophy Club","Denton County","TX","Trophy Club Police Department","Police","The Trophy Club Police Department received $21,525 from the Bureau of Justice Assistance to purchase 21 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS001685","Plano","Collin County, Denton County","TX","Plano Police Department","Police","The Plano Police Department uses drones.","Municipal","Drones","","https://public.powerdms.com/PLANOPD/documents/1746423","","Plano Police Department","","09/10/2021","","","","","","","","","","",""
"AOS002343","Trophy Club","Denton County","TX","Trophy Club Police Department","Police","The Trophy Club Police Department has installed Flock Safety automated license plate readers","Municipal","Automated License Plate Readers","Flock Safety","https://transparency.flocksafety.com/trophy-club-tx-pd","","Flock Safety","","","https://www.trophyclub.org/617/Flock-Safety-Cameras","","Trophy Club Police Department","","","https://www.trophyclub.org/DocumentCenter/View/4183/TCPD-ALPR-Policy","","Trophy Club Police Department","","12/06/2021",""
"AOS002646","The Colony","Denton County","TX","The Colony Police Department","Police","The Colony Police Department maintains a registry of surveillance cameras voluntarily submitted by local residents and businesses.","Municipal","Camera Registry","","https://www.thecolonytx.gov/209/Crime-Statistics","","The Colony Police Department","","","","","","","","","","","","",""
"AOS002718","Trophy Club","Denton County","TX","Trophy Club Police Department","Police","The Trophy Club Police Department had nine Flock Safety automated license plate readers as of September 2022.","Municipal","Automated License Plate Readers","Flock Safety","https://transparency.flocksafety.com/trophy-club-tx-pd","","Flock Safety","","9/29/2022","","","","","","","","","","",""
"AOS002960","Trophy Club","Denton County","TX","Trophy Club Police Department","Police","The Trophy Club Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/144ade76-2309-4dff-8a35-717df4cd4093","","CityProtect","","","","","","","","","","","","",""
"AOS003202","Denton","Denton County","TX","Denton County Sheriff's Office","Sheriff","The Denton County Sheriff's Office operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://dentoncounty.gov/-/media/Departments/Budget/PDFs/Recommended-Budget/2019/Recommended-Budget-Summary-2018-2019-with-cover.pdf?la=en","","dentoncounty.gov","","","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2020-00357_Alan_Lively_CoW.pdf","","www.faa.gov","","",""
"AOS003499","Little Elm","Denton County","TX","Little Elm Police Department","Police","The Little Elm Police Department operates three drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.postsignal.com/single-post/2019/04/18/NEPD-considers-using-drones","","www.postsignal.com","","","https://starlocalmedia.com/littleelmjournal/news/little-elm-police-look-to-add-new-equipment-officers/article_b7ca4c42-fa3d-11e7-89c4-4f60ca256b82.html","","starlocalmedia.com","","",""
"AOS003921","The Colony","Denton County","TX","The Colony Police Department","Police","The The Colony Police Department operates two DJI drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.facebook.com/TheColonyPoliceDepartment/posts/lt-hamm-recently-completed-drone-training-as-tcpd-ramps-up-our-drone-program-to-/2288432471405616/","","www.facebook.com","","","https://starlocalmedia.com/thecolonycourierleader/news/the-colony-police-department-adds-drones-to-its-arsenal/article_8a62486e-6de5-11e9-aa03-c7bb0bede53d.html","","starlocalmedia.com","","",""
"AOS004203","Denton","Denton County","TX","Denton Police Department","Police","The Denton Police Department scanned 534,959 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/denton-2844/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-denton-police-department-86964/","","MuckRock","","","","","","","","","","","","",""
"AOS004206","Lewisville","Denton County","TX","Lewisville Police Department","Police","The Lewisville Police Department began using Flock Safety automated license plate readers in 2020.","Municipal","Automated License Plate Readers","Flock Safety","https://starlocalmedia.com/lewisvilleleader/news/lewisville-police-seeking-community-partnership-for-camera-program/article_2ba5277a-f47f-11ea-86a7-e7da91f1c7a9.html","","Lewisville Leader","","09/12/2020","https://www.cityoflewisville.com/Home/Components/News/News/5187/710","","City of Lewisville","","05/05/2020","","","","","",""
