"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001686","Tomball","Harris County","TX","Tomball Police Department","Police","The Tomball Police Department purchased a drone for $21,500 in 2021.","Municipal","Drones","","https://tomballtx.gov/ArchiveCenter/ViewFile/Item/3246","","City of Tomball, TX","","09/21/2021","","","","","","","","","","",""
"AOS001933","Houston","Harris County","TX","Houston Police Department","Police","In January 2022, the Houston City Council approved a $3.5 million contract to employ Shotspotter for five years.","Municipal","Gunshot Detection","Shotspotter","https://www.houstonpublicmedia.org/articles/news/criminal-justice/2022/01/05/415539/houston-may-spend-millions-on-a-controversial-gunshot-detection-technology-does-it-work/","","Houston Public Media","","01/05/2022","https://abc13.com/houston-police-shotspotter-program-shot-spotter-gunfire-detection/11429429/","","ABC13 KTRK-TV","","01/05/2022","","","","","",""
"AOS002514","Houston","Harris County","TX","Houston Police Department","Police","The Houston Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/houstonpd","","CityProtect","","","","","","","","","","","","",""
"AOS002842","Houston","Harris County","TX","Houston Police Department","Police","The Houston Police Department has used drones.","Municipal","Drones","","https://www.youtube.com/watch?v=eLzkiQ-mRy0","","Youtube | News agency is KHOU","","11/10/2020","https://www.utsystem.edu/sites/default/files/offices/police/policies/UASFAQs.pdf","","University of Texas","","","","","","","",""
"AOS008906","Missouri City","Fort Bend County, Harris County","TX","Missouri City Police Department","Police","The Missouri City Police Department began the pilot of its ongoing body camera program in 2015.","Municipal","Body-worn Cameras","","https://abc13.com/dog-shot-missouri-city-police-officer-involved-shooting/2258319/","","ABC13","","07/28/2017","https://www.chron.com/neighborhood/fortbend/news/article/Missouri-City-police-pilot-body-cameras-6099157.php","","Houston Chronicle","","02/24/2015","","","","","",""
"AOS009031","Baytown","Harris County, Chambers County","TX","Goose Creek Consolidated Independent School District","Police","The Goose Creek CISD officers possessed body-worn cameras in 2016.","School District","Body-worn Cameras","","https://www.gccisd.net/page/Police.Home","","Goose Creek CISD","","2016","","","","","","","","","","",""
"AOS009675","Tomball","Harris County","TX","Tomball Police Department","Police","The Tomball Police Department purchased 50 L-3 Mobile Vision body-worn cameras in 2015.","Municipal","Body-worn Cameras","L-3 Mobile-Vision","https://www.chron.com/neighborhood/spring/news/article/Tomball-police-see-benefits-to-body-worn-cameras-6638838.php","","Houston Chronicle","","11/17/15","","","","","","","","","","",""
"AOS009676","La Porte","Harris County","TX","La Porte Police Department","Police","The La Porte Police Department received approval to purchase Utility body-worn cameras in June 2021.","Municipal","Body-worn Cameras","Utility","https://www.ci.la-porte.tx.us/Archive.aspx?ADID=3666","","City of La Porte Council Minutes","","06/14/2021","","","","","","","","","","",""
"AOS009677","Klein","Harris County","TX","Klein Independent School District Police Department","Police","The Klein ISD Police Department began using body-worn cameras in 2015.","Municipal","Body-worn Cameras","","https://www.houstonchronicle.com/news/houston-texas/education/article/Body-cameras-eyed-by-school-district-police-10780614.php","","Houston Chronicle","","12/7/2016","https://www.facebook.com/kleinisdpd/photos/a.338139806369172/1635523323297474/?type=3&theater","","Klein ISD Police Facebook page","","08/10/2021","","","","","",""
"AOS011074","Bellaire","Harris County","TX","Bellaire Police Department","Police","The Bellaire Police Department owns 26 body cameras and mounts from Coban Technology as of 2022, but reported problems with the system and was pursuing a new vendor.","Municipal","Body-worn Cameras","Coban Technology","https://www.chron.com/neighborhood/bellaire/news/article/Grants-to-help-Bellaire-buy-body-cams-flood-8397856.php","","Chron","","7/20/2016","https://www.bellairetx.gov/DocumentCenter/View/29967/Police-Department---Budget-Considerations-Summary?bidId=","","City of Bellaire Police Department","","8/5/2022","","","","","",""
