"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000573","Albuquerque","Bernalillo County","NM","Albuquerque Police Department","Police","The U.S. Department of Justice awarded $250,000 to the Albuquerque Police Department in 2015 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573651-2015-BWCPIP-Award-Fact-Sheet.html","","U.S Department of Justice","","2015","http://isr.unm.edu/reports/2016/city-of-albuquerque-police-department-on-body-camera-system-research.pdf","","City of Albuquerque Police Department On Body Camera System Research","","01/2016","https://apnews.com/article/e3b0993f6c0f0b806bb2cebb1ce3a3b5","","AP News","","6/22/20",""
"AOS000575","Albuquerque","Bernalillo County","NM","Isleta Police Department","Police","The U.S. Department of Justice awarded $96,875 to the Isleta Police Department in 2018 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Tribal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0040","","U.S Department of Justice","","2018","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","","","","","",""
"AOS002946","Albuquerque","Bernalillo County","NM","Bernalillo County Sheriff's Office","Sheriff","The Bernalillo County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","County","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/bcso","","CityProtect","","","","","","","","","","","","",""
"AOS003618","Albuquerque","Bernalillo County","NM","New Mexico Department of Homeland Security and Emergency Management","Homeland Security","The New Mexico Department of Homeland Security and Emergency Management operates two Silent Falcon drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","Silent Falcon","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://ladailypost.com/content/new-mexico-dhsem-launches-drone-program","","ladailypost.com","","","","","","","",""
"AOS003619","Albuquerque","Bernalillo County","NM","New Mexico State Police","State police","The New Mexico State Police Department operates one DJI Matrice 210 drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2017-00880_Chad_Pierce_CoW.pdf","","www.faa.gov","","","https://www.dps.nm.gov/images/DPSPolicies/OPR.56-R-1-Unmanned-Aircraft-Systems-112917.pdf","","www.dps.nm.gov","","",""
"AOS003780","Rio Rancho","Bernalillo County, Sandoval County","NM","Rio Rancho Police Department","Police","The Rio Rancho Police Department operates one DJI Inspire drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.krqe.com/news/albuquerque-metro/rio-rancho-police-dept-buys-new-drone/1499219514","","www.krqe.com","","","","","","","",""
"AOS004244","Albuquerque","Bernalillo County","NM","Albuquerque Police Department","Police","The Albuquerque Police department has been using face recognition technology since 2013.","Municipal","Face Recognition","Idemia","https://www.koat.com/article/facial-recognition-technology-used-by-apd/5067253#","","KOAT","","10/19/2015","","","","","","","","","","",""
"AOS006547","Albuquerque","Bernalillo County","NM","Albuquerque Police Department","Police","The Albuquerque Police Department opened its real-time crime center in March 2011. This RTCC cost $800,000 and was paid through bonds and federal grants. The RTCC has 16 television screens, including a 90-inch monitor, and eight work stations. The center is staffed by four civilian crime analysts, two civilian video production workers, a video intelligence sergeant, a live operations sergeant, and a detective. As part of APD’s overall predictive policing strategy, the RTCC uses a combination of public and private cameras, a face recognition databases, and social media monitoring software.","Municipal","Real-Time Crime Center","","https://www.policemag.com/374291/albuquerques-real-time-crime-center","","Police Magazine","","4/22/2013","https://www.abqjournal.com/174040/apd-video-crime-center-debuts.html","","Albuquerque Journal","","3/2/2013","https://www.cabq.gov/police/documents/5-9-real-time-crime-center.pdf","","Albuquerque Police Department","","4/28/2017",""
"AOS007001","Albuquerque","Bernalillo County","NM","Albuquerque Police Department","Police","The Albuquerque Police Department has used cell-site simulators since 2012.","Municipal","Cell-site Simulator","Harris Corporation","https://www.aclu-nm.org/en/press-releases/city-albuquerque-hands-over-records-revealing-apd-has-controversial-cell-phone-spying","","ACLU New Mexico","","03/19/2018","http://documents.cabq.gov/police/standard-operating-procedures/2-14-use-of-cell-site-simulator-technology.pdf","","Albuquerque Police Department","","05/09/2019","https://www.abqjournal.com/1147097/apd-admits-using-cellphone-tracking-devices.html","","Albuquerque Journal","","3/16/2018",""
"AOS007503","Albuquerque","Bernalillo County","NM","Albuquerque Police Department","Police","The Albuquerque Police Department employs ShopSpotter gunshot detection technology.","Municipal","Gunshot Detection","ShotSpotter","https://theintercept.com/2020/09/13/police-surveillance-technology-operation-legend/","","The Intercept","","09/15/2020","https://www.shotspotter.com/cities/","","ShotSpotter.com","","","","","","","",""
"AOS007663","Laguna","Cibola County, Bernalillo County, Valencia County, Sandoval County","NM","Laguna Police Department","Police","The Pueblo of Laguna Police Department uses body-worn cameras.","Tribal","Body-worn Cameras","","https://www.abqjournal.com/752447/warrant-man-killed-by-laguna-police-at-casino-first-shot-cop.html","","Albuquerque Journal","","04/06/2016","","","","","","","","","","",""
"AOS008718","Albuquerque","Bernalillo County","NM","Bernalillo County Sheriff's Office","Sheriff","The Bernalillo County Sheriff's Office acquired cellphone-based body-worn cameras from Utility in early 2021.","County","Body-worn Cameras","Utility","https://www.kob.com/albuquerque-news/bcso-rolls-out-new-body-cams-technology/5986017/","","KOB4","","01/21/2021","https://www.facebook.com/BodyWorn/","","BodyWorn Facebook page","","","","","","","",""
"AOS009053","Alburquerque","Bernalillo County","NM","Bernalillo County Sheriff's Office","Sheriff","Bernalillo County Sheriff's Office planned to purchase one drone in 2019.","County","Drones","","https://www.google.com/amp/s/www.koat.com/amp/article/new-type-of-drones-could-catch-criminals-in-the-act/27309780","","KOAT","","07/16/2019","","","","","","","","","","",""
