"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000635","Providence","Providence County","RI","Providence Police Department","Police","The Providence Police Department purchased 250 Axon body-worn cameras in 2016. In 2022. PPD received a $2.3 million grant for 270 BWCs.","Municipal","Body-worn Cameras","Axon","https://www.wpri.com/news/eyewitness-news-investigates/providence-police-body-cameras-up-and-running-but-so-far-no-requests-to-view-video/","","WPRI 12 News","","11/08/2017","https://pbn.com/r-i-police-departments-receive-16m-in-grants-for-body-cameras/","","Providence Business News","","10/13/2022","https://assets-pbn-com.s3.amazonaws.com/2022/10/Statewide-Body-Grant-Awards-PDF.pdf","","Providence Business News","","10/13/2022",""
"AOS001484","Woonsocket","Providence County","RI","Woonsocket Police Department","Police","The Woonsocket Police Department received a federal grant for body-worn cameras in 2021 and a state grant for BWCs in 2022.","Municipal","Body-worn Cameras","","https://www.reed.senate.gov/news/releases/new-15-million-federal-grant-will-outfit-hundreds-of-ri-police-with-body-worn-cameras","","Senator Jack Reed","","12/17/2021","https://pbn.com/r-i-police-departments-receive-16m-in-grants-for-body-cameras/","","Providence Business News","","10/13/2022","https://assets-pbn-com.s3.amazonaws.com/2022/10/Statewide-Body-Grant-Awards-PDF.pdf","","Providence Business News","","10/13/2022",""
"AOS001605","North Scituate","Providence County","RI","Rhone Island State Police","State Police/Highway Patrol","The Rhode Island State Police was one of the 11 recipients of a 2021 grant from the U.S. Department of Justice to the State of Rhode Island for body-worn cameras.","Statewide","Body-worn Cameras","","https://www.reed.senate.gov/news/releases/new-15-million-federal-grant-will-outfit-hundreds-of-ri-police-with-body-worn-cameras","","Senator Jack Reed","","12/17/2021","","","","","","","","","","",""
"AOS001961","Central Falls","Providence County","RI","Central Falls Police Department","Police","The Central Falls Police Department was one of the 11 recipients of a 2021 grant from the U.S. Department of Justice to the State of Rhode Island for body-worn cameras.","Municipal","Body-worn Cameras","","https://www.reed.senate.gov/news/releases/new-15-million-federal-grant-will-outfit-hundreds-of-ri-police-with-body-worn-cameras","","Senator Jack Reed","","12/17/2021","","","","","","","","","","",""
"AOS001962","Cranston","Providence County","RI","Cranston Police Department","Police","The Cranston Police Department received a federal grant for body-worn cameras in 2021 and a state grant for BWCs in 2022.","Municipal","Body-worn Cameras","","https://www.reed.senate.gov/news/releases/new-15-million-federal-grant-will-outfit-hundreds-of-ri-police-with-body-worn-cameras","","Senator Jack Reed","","12/17/2021","https://pbn.com/r-i-police-departments-receive-16m-in-grants-for-body-cameras/","","Providence Business News","","10/13/2022","https://assets-pbn-com.s3.amazonaws.com/2022/10/Statewide-Body-Grant-Awards-PDF.pdf","","Providence Business News","","10/13/2022",""
"AOS001967","Pawtucket","Providence County","RI","Pawtucket Police Department","Police","The Pawtucket Police Department received a federal grant for body-worn cameras in 2021 and a state grant for BWCs in 2022.","Municipal","Body-worn Cameras","","https://www.reed.senate.gov/news/releases/new-15-million-federal-grant-will-outfit-hundreds-of-ri-police-with-body-worn-cameras","","Senator Jack Reed","","12/17/2021","https://pbn.com/r-i-police-departments-receive-16m-in-grants-for-body-cameras/","","Providence Business News","","10/13/2022","https://assets-pbn-com.s3.amazonaws.com/2022/10/Statewide-Body-Grant-Awards-PDF.pdf","","Providence Business News","","10/13/2022",""
"AOS002031","Cumberland","Providence County","RI","Cumberland Police Department","Police","In October 2022, the state awarded $16 million to 42 local and state police departments to equip 1,773 officers with body-worn cameras, including $341,250 to the Cumberland Police Department for 39 cameras.","Municipal","Body-worn Cameras","Axon","https://riag.ri.gov/press-releases/state-federal-and-law-enforcement-leaders-announce-16-million-grants-police","","Rhode Island Attorney General's Office","","10/12/2022","https://www.documentcloud.org/documents/23587517-rhode-island-statewide-body-grant-awards-pdf","","Rhode Island Attorney General's Office","","10/12/2022","https://www.valleybreeze.com/townnews/economics/cumberland-police-enter-contract-on-high-tech-body-cams/article_ce9a60b8-7ae1-11ed-8625-1bc415f00ad3.html","","Valley Breeze","","12/15/2022",""
"AOS002032","East Providence","Providence County","RI","East Providence Police Department","Police","In October 2022, the state awarded $16 million to 42 local and state police departments to equip 1,773 officers with body-worn cameras, including $577,500 to the East Providence Police Department for 66 cameras.","Municipal","Body-worn Cameras","","https://riag.ri.gov/press-releases/state-federal-and-law-enforcement-leaders-announce-16-million-grants-police","","Rhode Island Attorney General's Office","","10/12/2022","https://www.documentcloud.org/documents/23587517-rhode-island-statewide-body-grant-awards-pdf","","Rhode Island Attorney General's Office","","10/12/2022","","","","","",""
"AOS002052","Burrillville","Providence County","RI","Burrillville Police Department","Police","In October 2022, the state awarded $16 million to 42 local and state police departments to equip 1,773 officers with body-worn cameras, including $216,250 to the Burrillville Police Department for 23 cameras.","Municipal","Body-worn Cameras","","https://riag.ri.gov/press-releases/state-federal-and-law-enforcement-leaders-announce-16-million-grants-police","","Rhode Island Attorney General's Office","","10/12/2022","https://www.documentcloud.org/documents/23587517-rhode-island-statewide-body-grant-awards-pdf","","Rhode Island Attorney General's Office","","10/12/2022","","","","","",""
"AOS002053","Centra Falls","Providence County","RI","Centra Falls Police Department","Police","In October 2022, the state awarded $16 million to 42 local and state police departments to equip 1,773 officers with body-worn cameras, including $280,000 to the Central Falls Police Department for 32 cameras.","Municipal","Body-worn Cameras","","https://riag.ri.gov/press-releases/state-federal-and-law-enforcement-leaders-announce-16-million-grants-police","","Rhode Island Attorney General's Office","","10/12/2022","https://www.documentcloud.org/documents/23587517-rhode-island-statewide-body-grant-awards-pdf","","Rhode Island Attorney General's Office","","10/12/2022","","","","","",""
