"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000153","Modesto","Stanislaus County","CA","Stanislaus County Sheriff's Office","Sheriff","Stanislaus County Sheriff's Office purchased body-worn cameras for 180 deputies and 30 sergeants in April 2019. The BWCs cost about $70 per officer","County","Body-worn Cameras","Axon","https://www.abc10.com/article/news/crime/sheriffs-department-releases-body-cam-video-of-deadly-july-hostage-situation-in-modesto/103-cf60572a-bf69-42be-9a6c-e88f8b73b898","","ABC News","","8/9/2019","https://www.facebook.com/stansheriff/videos/critical-incident-body-worn-camera-video/951137088562745/","","Facebook","","8/8/2019","https://www.modbee.com/news/local/crime/article228715924.html","","Modesto Bee","","04/02/2019",""
"AOS000157","Modesto","Stanislaus County","CA","Modesto Police Department","Police","The Modesto Police Department began using PredPol (now Geolitica) predicitive policing software in January 2014.","Municipal","Predictive Policing","Geolitica","https://www.kcra.com/article/modesto-police-see-double-digit-drop-in-crime/6418110","","KRCA","","11/12/2014","","","","","","","","","","",""
"AOS000209","Modesto","Stanislaus County","CA","Modesto Police Department","Police","In 2018, Axon supplied 11 drones to the Modesto Police Department.","Municipal","Drones","Axon","https://sacramento.cbslocal.com/2018/06/13/modesto-police-drone-program/","","CBS Sacramento","","06/18/2018","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.fool.com/investing/2018/06/11/axon-enterprise-takes-to-the-skies-with-dji.aspx","","www.fool.com","","",""
"AOS000795","Ceres","Stanislaus County","CA","Ceres Police Department","Police","The Ceres Police Department operates automated license plate readers. The agency contracts with Neology.","Municipal","Automated License Plate Readers","PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/ceres_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000932","Modesto","Stanislaus County","CA","Stanislaus County Sheriff's Office","Sheriff","The Stanislaus County Sheriff's Office operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions and Rekor.","County","Automated License Plate Readers","Vigilant Solutions, Rekor","https://www.auditor.ca.gov/reports/2019-118/surveys/stanislaus_county_sheriff.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS001567","Newman","Stanislaus County","CA","Newman Police Department","Police","The Newman Police Department uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/photo?fbid=363203219173788&set=pcb.363203309173779","","Newman Police Department Facebook","","05/15/2022","https://www.cityofnewman.com/docman/police-department/1094-newman-police-department-policy-manual-1/file.html","","Newman Police Department","","07/08/2020","","","","","",""
"AOS001893","Oakdale","Stanislaus County","CA","Oakdale Police Department","Police","The Oakdale Police Department used body-worn cameras as of 2021.","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/oakdalepolicedept/photos/pb.100064670536785.-2207520000../4437327713029784/?type=3","","Oakdale Police Department Facebook","","11/12/2021","https://www.oakdaleleader.com/news/crime/body-cameras-debut-on-oakdale-officers/","","Oakdale Leader","","11/23/2016","","","","","",""
"AOS002914","Turlock","Stanislaus County","CA","Turlock Police Department","Police","The Turlock Police Department started a camera registry program in 2018.","Municipal","Camera Registry","","https://nextdoor.com/agency-post/ca/turlock/turlock-police-department/register-home-security-cameras-85586895/","","Turlock Police Department","","6/25/2018","","","","","","","","","","",""
"AOS003111","Ceres","Stanislaus County","CA","Ceres Police Department","Police","The Ceres Police Department operates three drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.cerescourier.com/news/local/drone-use-debated-approved-council/","","www.cerescourier.com","","","http://www.ci.ceres.ca.us/DocumentCenter/View/3384/Ceres-PD-Policy---12-4-19","","www.ci.ceres.ca.us","","",""
"AOS003646","Oakdale","Stanislaus County","CA","Oakdale Police Department","Police","The Oakdale Police Department operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.oakdaleleader.com/archives/21134/preview/","","www.oakdaleleader.com","","","","","","","",""
