"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000155","Fresno","Fresno County","CA","Fresno Police Department","Police","The Fresno City Council signed a $80,000 contract with PredPol (now Geolitica) for predictive policing software in 2016.","Municipal","Predictive Policing","Geolitica","https://fresno.legistar.com/LegislationDetail.aspx?ID=2601912&GUID=7FDC5705-B39F-4B87-8D64-3F3B9A88AD1A","","Fresno Legistar","","3/31/2016","https://teamupturn.gitbooks.io/predictive-policing/content/systems/predpol.html","","Predictive Policing report","","2016","","","","","",""
"AOS000388","Fresno","Fresno County","CA","Fresno Police Department","Police","The Fresno Police Department purchased 400 body-worn cameras for $2.6 million as part of a five-year contract. The agency has used BWCs since 2015.","Municipal","Body-worn Cameras","","https://www.yourcentralvalley.com/feature-police-body-cams/","","Your Central Valley","","02/07/2017","https://www.documentcloud.org/documents/6573653-2017-BWCPIP-Awards.html","","U.S Department of Justice","","2017","","","","","",""
"AOS000392","Coalinga","Fresno County","CA","Coalinga Police Department","Police","The Coalinga Police Department began using body-worn cameras in 2017.","Municipal","Body-worn Cameras","","https://www.yourcentralvalley.com/news/coalinga-police-activating-body-cameras-in-july/","","YourCentralValley.com","","04/24/2017","https://bja.ojp.gov/sites/g/files/xyckuh186/files/bwc/pdfs/BWCPIP-Factsheet-2016-Update-Final.pdf","","Bureau of Justice Assistance","","2016","","","","","",""
"AOS000802","Clovis","Fresno County","CA","Clovis Police Department","Police","The Clovis Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions and ELSAG.","Municipal","Automated License Plate Readers","Vigilant Solutions, ELSAG","https://www.auditor.ca.gov/reports/2019-118/surveys/clovis_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000828","Fresno","Fresno County","CA","Fresno County Sheriff's Office","Sheriff","The Fresno County Sheriff's Office operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions and Neology/PIPS.","County","Automated License Plate Readers","Vigilant Solutions, Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/fresno_county_sheriff.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000829","Fresno","Fresno County","CA","Fresno Police Department","Police","The Fresno Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions and ELSAG.","Municipal","Automated License Plate Readers","Vigilant Solutions, ELSAG","https://www.auditor.ca.gov/reports/2019-118/surveys/fresno_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS001010","Parlier","Fresno County","CA","Parlier Police Department","Police","The Parlier Police Department received $40,000 from the Bureau of Justice Assistance to purchase 20 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS001025","Reedley","Fresno County","CA","Reedley Police Department","Police","The Reedley Police Department received $40,000 from the Bureau of Justice Assistance to purchase 20 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS001218","Orange Cove","Fresno County","CA","Orange Cove Police Department","Police","The Orange Cover Police Department uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://cityoforangecove.com/wp-content/uploads/2020/01/RELEASE_20190702_T131845_Orange_Cove_PD_Policy_Manual-1-1-4.pdf","","Orange Cove Police department manual.","","07/02/2019","https://www.facebook.com/photo.php?fbid=332716092300252&set=pb.100066855911957.-2207520000..&type=3","","Orange Cove Police Department Facebook page","","5/7/2022","","","","","",""
"AOS001931","Sanger","Fresno County","CA","Sanger Police Department","Police","The Sanger Police Department uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","http://www.ci.sanger.ca.us/DocumentCenter/View/2257/2022-Sanger-PD-Policy-Manual","","Sanger Police Department","","04/26/2022","https://www.facebook.com/photo.php?fbid=419687133518402&set=pb.100064313576669.-2207520000..&type=3","","Sanger Police Department Facebook","","07/17/2022","","","","","",""
"AOS003145","Clovis","Fresno County","CA","Clovis Police Department","Police","The Clovis Police Department operates two DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://cityofclovis.com/wp-content/uploads/2019/12/Unmanned-Aircraft-Systems-Core-Competencies-and-Training.pdf","","cityofclovis.com","","","https://kmph.com/news/local/clovis-police-captain-dan-sullivan-passes-away","","kmph.com","","",""
"AOS003301","Fresno","Fresno County","CA","Fresno Police Department","Police","The Fresno Police Department operates one DJI Mavic drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.yourcentralvalley.com/news/a-look-at-fresno-pds-new-drones/","","www.yourcentralvalley.com","","","","","","","",""
"AOS003840","Selma","Fresno County","CA","Selma Police Department","Police","The Selma Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://hanfordsentinel.com/community/selma-police-adds-drones-to-policing-tools/article_600077f4-0c66-5815-adcc-865b31f5070e.html","","hanfordsentinel.com","","","","","","","",""
"AOS007145","Fresno","Fresno County","CA","Fresno Police Department","Police","The Fresno Police Department has used ShotSpotter gunshot detection software since 2015.","Municipal","Gunshot Detection","ShotSpotter","https://www.fresnobee.com/news/local/article200376204.html","","The Fresno Bee","","2/15/2018","https://abc30.com/shotspotter-fresno-police-department-crime-shooting-statistics/5217321/","","ABC 30","","03/25/2019","https://gvwire.com/2019/03/29/300k-to-expand-shotspotter-get-it-done-today/","","GV Wire","","03/29/2019",""
"AOS007739","Fresno","Fresno County","CA","Fresno State University Police Department","Police","The Fresno State University Police Department uses body-worn cameras.","University","Body-worn Cameras","","http://www.fresnostate.edu/adminserv/police/documents/policies/Policy421-BodyWornCameras.pdf","","Fresno State University Police Deparment","","12/16/2019","","","","","","","","","","",""
"AOS010037","Clovis","Fresno County","CA","Clovis Police Department","Police","According to reporting from The Markup, the Clovis Police Department used PredPol (now Geolitica) between 5/1/18 and 4/30/19.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010100","Fresno","Fresno County","CA","California State University, Fresno University Police Department","Police","California State University, Fresno Police Department has utilized body-worn cameras since at least 2019.","University","Body-worn Cameras","","https://adminfinance.fresnostate.edu/police/documents/policies/Policy421-BodyWornCameras.pdf","","CSU Fresno University Policy","","12/16/2019","https://www.calstate.edu/csu-system/board-of-trustees/chancellor-reports/Pages/may-19-2021.aspx","","California State University Chancellor's Report","","05/19/2019","","","","","",""
