"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000207","Berkeley Heights","Union County","NJ","Berkeley Heights Police Department","Police","The Berkeley Heights Police Department has 29 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","Axon","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://www.berkeleyheights.gov/ArchiveCenter/ViewFile/Item/107","","Berkeley Heights Official Website","","","https://www.mycentraljersey.com/story/news/local/2015/12/21/176-police-department-outfitted-body-cameras/77703602/","","My Central Jersey","","12/21/2015",""
"AOS000275","Union","Union County","NJ","Union Township Police Department","Police","The Union Police Department has 100 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","Axon","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://www.facebook.com/unionpolicenj/photos/public-notice-the-township-of-union-police-department-will-begin-using-body-worn/2058259034253209/","","Township of Union Police Department Facebook Page","","02/22/2019","","","","","",""
"AOS002037","Cranford","Union County","NJ","Cranford Police Department","Police","The Cranford Police Department purchased three drones (the DJI Mini 2, DJI Mavic Enterprise Advanced, and DJI Mavic Enterprise Dual) for use in various missions.","Municipal","Drones","DJI","https://dronelife.com/2021/12/10/cranford-police-use-drones-hurrican-ida-response/","","DroneLife","","12/102/21","","","","","","","","","","",""
"AOS003950","Union","Union County","NJ","Union Township Police Department","Police","The Township of Union Police Department operates three DJI drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://dailyvoice.com/new-jersey/mahwah/police-fire/union-police-adding-drone-unit-joining-a-growing-number-of-departments/765893/","","dailyvoice.com","","","","","","","",""
"AOS004442","Plainfield","Union County","NJ","Plainfield Police Department","Police","The Plainfield Police Department began using ShotSpotter gunshot detection technology in 2014.","Municipal","Gunshot Detection","ShotSpotter","https://www.shotspotter.com/system/content-uploads/2014NGI-online.pdf","","ShotSpotter","","2014","https://plainfieldcitynj.iqm2.com/Citizens/FileOpen.aspx?Type=4&ID=1596","","Budgeting Document","","","","","","","",""
"AOS004650","Clark","Union County","NJ","Clark Police Department","Police","The Clark Police Department has 20 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004662","Elizabeth","Union County","NJ","Elizabeth Police Department","Police","The Elizabeth Police Department has 342 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004665","Fanwood","Union County","NJ","Fanwood Police Department","Police","The Fanwood Police Department has 18 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004670","Garwood","Union County","NJ","Garwood Police Department","Police","The Garwood Police Department has 16 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004683","Kenilworth","Union County","NJ","Kenilworth Police Department","Police","The Kenilworth Police Department has 25 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://www.nj.gov/oag/newsreleases17/pr20170111a.html","","New Jersey Attorney General","","01/11/2017","https://www.nj.gov/oag/newsreleases17/2016_BWC-Grant-Program-Approved-Awards.pdf","","New Jersey Attorney General","","01/11/2017",""
