"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000217","Cherry Hill","Camden County","NJ","Cherry Hill Police Department","Police","The Cherry Hill Police Department has 137 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","Axon","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://www.cherryhill-nj.com/DocumentCenter/View/4746/GO16-03?bidId=","","Cherry Hill Police Department","","10/25/2016","https://www.cherryhill-nj.com/DocumentCenter/View/4690/2016-SFY-AFS---Cherry-Hill-Township?bidId=","","Cherry Hill Police Department","","08/10/2016",""
"AOS000251","Lindenwold","Camden County","NJ","Lindenwold Police Department","Police","The Lindenwold Police Department has 44 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","Axon","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://www.lindenwoldnj.gov/home/news/public-notice-%E2%80%93-lindenwold-pd-begin-using-body-worn-cameras-bwc%E2%80%99s-june-2019","","Borough of Lindenwold New Jersey","","05/16/2019","","","","","",""
"AOS002532","Lindenwold","Camden County","NJ","Lindenwold Police Department","Police","The Lindenwold Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/lindenwoldpd","","CityProtect","","","https://www.lindenwoldnj.gov/police-department/pages/camera-registry","","Borough of Lindenwold","","","","","","","",""
"AOS002964","Gloucester City","Camden County","NJ","Gloucester City Police Department","Police","The Gloucester City Police Department maintains a registry of surveillance cameras voluntarily submitted by local residents and businesses.","Municipal","Camera Registry","","https://www.cityofgloucester.org/sites/g/files/vyhlif5381/f/uploads/camera-reg-program-2019.pdf","","Gloucester City Police Department","","","","","","","","","","","","",""
"AOS003118","Cherry Hill","Camden County","NJ","Cherry Hill Police Department","Police","The Cherry Hill Police Department operates two drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI, Autel Robotics","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://philadelphia.cbslocal.com/2019/08/08/cherry-hill-police-department-launching-drone-unit/","","philadelphia.cbslocal.com","","","https://patch.com/new-jersey/cherryhill/drones-help-cherry-hill-police-emergency-search-missions","","patch.com","","",""
"AOS004024","Winslow Township","Camden County","NJ","Winslow Township Police Department","Police","The Winslow Township Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2018-16994_Anthony_Ortiz_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS004630","Barrington","Camden County","NJ","Barrington Police Department","Police","The Barrington Police Department has eight body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004634","Berlin","Camden County","NJ","Berlin Borough Police Department","Police","The Berlin Borough Police Department has 21 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004644","Camden","Camden County","NJ","Camden County Police Department","Police","The Camden County Police Department - Metro has 412 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","County","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004645","Camden","Camden County","NJ","Camden County Sheriff's Office","Sheriff","The Camden County Sheriff’s Office has 100 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","County","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
