"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001022","Brookfield","Worcester County","MA","Brookfield Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $9,560 to the Brookfield Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS001088","East Brookfield","Worcester County","MA","East Brookfield Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $10,733.94 to the East Brookfield Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS001131","Westminster","Worcester County","MA","Westminster Police Department","Police","The Westminster Police Department received $33,960 from the Bureau of Justice Assistance to purchase 20 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS001165","Grafton","Worcester County","MA","Grafton Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $40,941 to the Grafton Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS001231","Lancaster","Worcester County","MA","Lancaster Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $31,730 to the Lancaster Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS001253","Leicester","Worcester County","MA","Leicester Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $40,845 to the Leicester Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS001308","North Brookfield","Worcester County","MA","North Brookfield Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $9,994 to the North Brookfield Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS001407","Rutland","Worcester County","MA","Rutland Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $5,329 to the Rutland Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS001451","Southbridge","Worcester County","MA","Southbridge Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $55,780 to the Southbridge Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS001473","Spencer","Worcester County","MA","Spencer Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $54,672 to the Spencer Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS001495","Sterling","Worcester County","MA","Sterling Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $14,827 to the Sterling Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS001517","Sturbridge","Worcester County","MA","Sturbridge Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $44,430 to the Sturbridge Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS001561","Templeton","Worcester County","MA","Templeton Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $24,500 to the Templeton Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS001592","Ashburnham","Worcester County","MA","Ashburnham Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $28,064 to the Ashburnham Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS001616","Warren","Worcester County","MA","Warren Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $31,555 to the Warren Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS001638","Westborough","Worcester County","MA","Westborough Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $16,803 to the Westborough Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS001682","Winchendon","Worcester County","MA","Winchendon Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $31,870 to the Winchendon Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS001693","Worcester","Worcester County","MA","Worcester Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $250,000 to the Worcester Police Department for its body-worn camera program. WPD planned to have as many as 300 BWCs by September 2022.","Municipal","Body-worn Cameras","Axon","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","https://www.masslive.com/worcester/2022/04/police-body-worn-cameras-could-be-on-worcester-officers-this-fall-as-city-announces-potential-schedule-for-rollout.html","","Mass Live","","04/05/2022","https://spectrumnews1.com/ma/worcester/news/2022/07/25/worcester-police-department-receives-600-new-tasers--body-cameras","","Spectrum News 1","","7/25/2022",""
"AOS002112","Athol","Worcester County","MA","Athol Police Department","Police","The Athol Police Department received a grant of $30,932.29 from the Massachusetts FY23 Body-Worn Cameras (BWC) Grant Program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-nearly-25-million-to-expand-body-worn-cameras-to-32-massachusetts-police-departments","","Massachusetts Executive Office of Public Safety and Security","","11/28/2022","","","","","","","","","","",""
"AOS002113","Barre","Worcester County","MA","Barre Police Department","Police","The Barre Police Department received a grant of $30,352.80 from the Massachusetts FY23 Body-Worn Cameras (BWC) Grant Program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-nearly-25-million-to-expand-body-worn-cameras-to-32-massachusetts-police-departments","","Massachusetts Executive Office of Public Safety and Security","","11/28/2022","","","","","","","","","","",""
"AOS002115","Charlton","Worcester County","MA","Charlton Police Department","Police","The Charlton Police Department received a grant of $78,604.97 from the Massachusetts FY23 Body-Worn Cameras (BWC) Grant Program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-nearly-25-million-to-expand-body-worn-cameras-to-32-massachusetts-police-departments","","Massachusetts Executive Office of Public Safety and Security","","11/28/2022","","","","","","","","","","",""
"AOS002123","Fitchburg","Worcester County","MA","Fitchburg Police Department","Police","The Fitchburg Police Department received a grant of $108,041.90 from the Massachusetts FY23 Body-Worn Cameras (BWC) Grant Program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-nearly-25-million-to-expand-body-worn-cameras-to-32-massachusetts-police-departments","","Massachusetts Executive Office of Public Safety and Security","","11/28/2022","","","","","","","","","","",""
"AOS002133","Paxton","Worcester County","MA","Paxton Police Department","Police","The Paxton Police Department received a grant of $39,264.00 from the Massachusetts FY23 Body-Worn Cameras (BWC) Grant Program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-nearly-25-million-to-expand-body-worn-cameras-to-32-massachusetts-police-departments","","Massachusetts Executive Office of Public Safety and Security","","11/28/2022","","","","","","","","","","",""
"AOS002136","Southborough","Worcester County","MA","Southborough Police Department","Police","The Southborough Police Department received a grant of $78,547.98 from the Massachusetts FY23 Body-Worn Cameras (BWC) Grant Program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-nearly-25-million-to-expand-body-worn-cameras-to-32-massachusetts-police-departments","","Massachusetts Executive Office of Public Safety and Security","","11/28/2022","","","","","","","","","","",""
"AOS002928","Worcester","Worcester County","MA","Worcester Police Department","Police","The Worcester Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/43ed6fb3-7e0d-4ab7-84ad-2f7e4b4b40b4","","CityProtect","","","","","","","","","","","","",""
"AOS003307","Gardner","Worcester County","MA","Gardner Police Department","Police","The Gardner Police Department operates one DJI Matrice 210 drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.thegardnernews.com/news/20180820/police-now-have-eye-in-sky","","www.thegardnernews.com","","","","","","","",""
"AOS003684","Oxford","Worcester County","MA","Oxford Police Department","Police","The Oxford Police Department operates one DJI Inspire drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.telegram.com/news/20180510/oxford-police-now-have-eye-in-sky-with-high-def-drone","","www.telegram.com","","","","","","","",""
"AOS004004","Westboro","Worcester County","MA","Westborough Police Department","Police","The Westborough Police Department operates one DJI Inspire drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.telegram.com/news/20190223/oxford-police-lead-regional-effort-to-share-drones-with-area-police-departments","","www.telegram.com","","","","","","","",""
"AOS004005","Westborough","Worcester County","MA","Westborough Police Department","Police","The Westborough Police Department operates one drone, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://patch.com/massachusetts/westborough/video-gas-leak-sends-police-rushing-westborough-store","","patch.com","","","","","","","",""
"AOS004883","Holden","Worcester County","MA","Holden Police Department","Police","The Holden Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.holdenma.gov/sites/holden/files/uploads/camera_registry_program_terms_and_conditions.pdf","","Holden Police Department","","","","","","","","","","","","",""
"AOS004983","Sturbirdge","Worcester County","MA","Sturbridge Police Department","Police","The Sturbridge Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.sturbridge.gov/police/resources/webforms/sturbridge-police-camera-registry-program-spcrp","","Sturbridge Police Department","","","","","","","","","","","","",""
"AOS005007","Mendon","Worcester County","MA","Mendon Police Department","Police","The Mendon Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.mendonpolice.com/cameraregistration.html","","Mendon Police Department","","","","","","","","","","","","",""
"AOS006797","Worcester","Worcester County","MA","Worcester Police Department","Police","The Worcester Police Department began using ShotSpotter gunshot detection technology in 2014.","Municipal","Gunshot Detection","ShotSpotter","https://www.worcestermag.com/2014/04/17/shotspotter-struts-stuff-worcester-residents","","Worcester Magazine","","04/17/2014","","","","","","","","","","",""
"AOS007440","Worcester","Worcester County","MA","Worcester Police Department","Police","The Worcester Police Department operates a real-time crime center, which provides access to technologies such as camera networks, gunshot detection, and social media monitoring.","Municipal","Real-Time Crime Center","","https://www.worcestermag.com/2013/03/14/in-real-time-cameras-give-cops-new-eye-on-crime-197778231","","Worcester Magazine","","3/14/2013","https://www.facebook.com/WorcesterPolice/posts/wpd-receives-grant-award-to-bolster-rtcc-capabilitiesworcester-ma-june-5-2015-on/958841840804252/","","Worcester Police Department","","6/5/2015","","","","","",""
