"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000977","Waukegan","Lake County","IL","Waukegan Police Department","Police","The Waukegan Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/caa28e21-219f-4efe-9a6a-c29ae7b09b64","","CityProtect","","","","","","","","","","","","",""
"AOS001691","Antioch","Lake County","IL","Antioch Police Department","Police","The Antioch Police Department has purchased two drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001713","Fox Lake","Lake County","IL","Fox Lake Police Department","Police","The Fox Lake Police Department has one drone, according to the 2022 Illinois Freedom from Drome Surveillance Act Report.","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001717","Grayslake","Lake County","IL","Grayslake Police Department","Police","The Grayslake Police Department has one drone, according to the 2022 Illinois Freedom from Drome Surveillance Act Report.","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001725","Lake Forest","Lake County","IL","Lake Forest Police Department","Police","The Lake Forest Police Department has purchased three drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001727","Lake Villa","Lake County","IL","Lake Villa Police Department","Police","The Lake Villa Police Department has one drone, according to the 2022 Illinois Freedom from Drome Surveillance Act Report.","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001728","Libertyville","Lake County","IL","Libertyville Police Department","Police","The Libertyville Police Department has one drone, according to the 2022 Illinois Freedom from Drome Surveillance Act Report.","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001763","Round Lake","Lake County","IL","Round Lake Police Department","Police","The Round Lake Police Department has one drone, according to the 2022 Illinois Freedom from Drome Surveillance Act Report.","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001773","Vernon Hills","Lake County","IL","Vernon Hills Police Department","Police","The Vernon Hills Police Department has one drone, according to the 2022 Illinois Freedom from Drome Surveillance Act Report.","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001775","Waukegan","Lake County","IL","Waukegan Police Department","Police","The Waukegan Police Department has purchased four drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS002234","Libertyville","Lake County","IL","Libertyville Police Department","Police","The Libertyville Police Department purchased 43 Axon body-worn cameras in 2022.","Municipal","Body-worn Cameras","Axon","https://www.dailyherald.com/news/20220804/libertyville-approves-purchase-of-body-cameras-for-police-","","Daily Herald","","8/4/2022","","","","","","","","","","",""
"AOS003347","Gurnee","Lake County","IL","Gurnee Police Department","Police","The Gurnee Police Department has one drone, according to the 2022 Illinois Freedom from Drome Surveillance Act Report.","Municipal","Drones","DJI","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","2022","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","7/12/1905","http://www.icjia.state.il.us/assets/pdf/drone/Drone_Report_2017.pdf","","www.icjia.state.il.us","","",""
"AOS003378","Highland Park","Lake County","IL","Highland Park Police Department","Police","The Highland Park Police Department has purchased two drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","Municipal","Drones","DJI","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","2022","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","7/12/1905","http://www.icjia.state.il.us/assets/pdf/drone/Drone_Report_2019.pdf","","www.icjia.state.il.us","","",""
"AOS003464","Grayslake","Lake County","IL","Lake County Major Crash Assistance Team","Crash Team","The Lake County Major Crash Assistance Team has purchased six drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","Regional","Drones","DJI","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","2022","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","7/12/1905","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2017-00798_Adam_Hyde_CoW.pdf","","www.faa.gov","","",""
"AOS003466","Waukegan","Lake County","IL","Lake County Sheriff's Office","Sheriff","The Lake County Sheriff's Office has purchased 14 drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","County","Drones","DJI","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","2022","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","7/12/1905","http://www.icjia.state.il.us/assets/pdf/drone/Drone_Report_2018.pdf","","www.icjia.state.il.us","","",""
"AOS004185","Gurnee","Lake County","IL","Gurnee Police Department","Police","The Gurnee Police Department shared data collected using Vigilant Solutions automated license plate readers with 18 other law enforcement agencies, according to documents produced in 2020.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/gurnee-7898/alpr-data-gurnee-police-department-87870/","","MuckRock","","","","","","","","","","","","",""
"AOS004373","Lakemoor","Lake County, McHenry County","IL","Lakemoor Police Department","Police","The Lakemoor Police Department has 10 body-worn cameras, which are shared between 19 officers.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","",""
"AOS004384","Mundelein","Lake County","IL","Mundelein Police Department","Police","The Mundelein Police Department began using body-worn cameras in September of 2017. As of 2019, 48 officers use body-worn cameras.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","","","","","","","","","","",""
"AOS004404","Tower Lakes","Lake County","IL","Tower Lakes Police Department","Police","The Tower Lakes Police Department uses body-worn cameras, according to a 2018 report by the Illinois Law Enforcement Training and Standards Board.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","","","","","","","","","","",""
"AOS004410","Waukegan","Lake County","IL","Waukegan Police Department","Police","All 145 sworn officers in the Waukegan Police Department uses Motorola Si500 body-worn cameras.","Municipal","Body-worn Cameras","Motorola Solutions","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","","","","","","","","","","",""
"AOS004415","Zion","Lake County","IL","Zion Police Department","Police","The Zion Police Department has 43 body-worn cameras, which are shared among 46 officers.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","https://www.chicagotribune.com/suburbs/lake-county-news-sun/ct-lns-zion-body-cameras-st-1115-20171114-story.html","","Chicago Tribune","","11/14/2017","","","","","",""
"AOS007429","Lake Villa","Lake County","IL","Lake Villa Police Department","Police","The Lake Villa Police Department has 24 body-worn cameras, as of 2019.","Municipal","Body-worn Cameras","","https://www.ptb.illinois.gov/media/1551/2019-body-worn-camera-report.pdf","","Illinois Law Enforcement Training and Standards Board","","2020","","","","","","","","","","",""
"AOS007519","Gurnee","Lake County","IL","Gurnee Police Department","Police","The Gurnee Police Department obtained body-worn cameras in March 2017.","Municipal","Body-worn Cameras","Axon","https://www.gurnee.il.us/news/2017/12/29/top-stories-of-2017","","Grunee Police Department","","12/29/2017","https://www.dailyherald.com/article/20161220/news/161229958/","","Daily Herald","","12/20/2016","","","","","",""
"AOS008020","Vernon Hills","Lake County","IL","Vernon Hills Police Department","Police","The Village of Vernon Hills approved a deal with Flock Safety for the purchase of automated license plate readers in February 2020.","Municipal","Automated License Plate Readers","Flock Safety","https://www.vernonhills.org/DocumentCenter/View/7080/2020-006","","Vernon Hills","","02/20/2020","https://www.chicagotribune.com/suburbs/vernon-hills/ct-vhr-automatic-license-plate-reader-tl-0312-20200309-4sct3joybfgn3cnslpv62s6hge-story.html","","Chicago Tribune","","03/09/2020","","","","","",""
