"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000028","East Chicago","Lake County","IN","East Chicago Police Department","Police","East Chicago Poliice Department began using Shotspotter gunshot detection technology in 2013.","Municipal","Gunshot Detection","ShotSpotter","https://www.nwitimes.com/news/local/crime-and-courts/update-neighbors-say-multiple-shots-heard-the-night-before-body/article_e825f9c2-ff81-5531-99a6-e3039fe21a52.html","","The Times of Northwest Indiana","","08/04/2014","https://www.businesswire.com/news/home/20131016006012/en/East-Chicago-Police-Department-Announces-ShotSpotter%E2%84%A2-Gunfire","","Shotspotter","","10/16/2013","","","","","",""
"AOS001046","St. John","Lake County","IN","St. John Police Department","Police","The St. John Police Department received $35,510 from the Bureau of Justice Assistance to purchase 25 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS002236","Gary","Lake County","IN","Gary Police Department","Police","The Gary Police Department maintains a camera registry through Fusus.","Municipal","Camera Registry","Fusus","https://connectgary.org/","","Connectgary.org","","","","","","","","","","","","",""
"AOS002237","Gary","Lake County","IN","Gary Police Department","Police","They Gary Police Department uses automated license plate readers.","Municipal","Automated License Plate Readers","Fusus","https://www.fusus.com/blog/podcast-jack-hamady-commander-of-the-gary-police-department","","Fusus","","9/14/2022","","","","","","","","","","",""
"AOS002239","Gary","Lake County","IN","Gary Police Department","Police","The Gary Police Department was building a real-time crime center in 2022.","Municipal","Real-Time Crime Center","Fusus","https://www.fusus.com/blog/podcast-jack-hamady-commander-of-the-gary-police-department","","Fusus","","9/14/2022","","","","","","","","","","",""
"AOS002240","Gary","Lake County","IN","Gary Police Department","Police","The Gary Police Department received a grant for body-worn cameras in 2022.","Municipal","Body-worn Cameras","","https://www.nwitimes.com/news/local/lake/gary/gary-awarded-grant-for-police-body-cameras-officials-say/article_6e8f5810-1648-5426-8b81-0156ed9de373.html","","4/13/2022","","NWI.com","","","","","","","","","","",""
"AOS002512","Hammond","Lake County","IN","Hammond Police Department","Police","The Hammond Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/4965c497-6cb1-4272-90e7-ac8c93d5b6b4","","CityProtect","","","","","","","","","","","","",""
"AOS003176","Crown Point","Lake County","IN","Crown Point Police Department","Police","The Crown Point Police Department operates one DJI Phantom drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.nwitimes.com/news/local/lake/crown-point-to-add-drone-to-city-inventory/article_2acbf1ad-35d3-5f68-8b1d-801c95e9b7b5.html","","www.nwitimes.com","","","","","","","",""
"AOS003308","Gary","Lake County","IN","Gary Police Department","Police","The Gary Police Department operates one drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2017-02836_Douglas_Drummond_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS003353","Hammond","Lake County","IN","Hammond Police Department","Police","The Hammond Police Department operates one drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2017-01338_Jason_Quick_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS003961","Evansville","Vanderburgh County","IN","Vanderburgh County Sheriff's Office","Sheriff","The Vanderburgh County Sheriff's Office operates one DJI Inspire drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=822VC","","registry.faa.gov","","","","","","","",""
"AOS004179","Griffith","Lake County","IN","Griffith Police Department","Police","The Griffith Police Department scanned 2,787,724 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/griffith-12571/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-griffith-police-department-in-87028/#comms","","MuckRock","","","","","","","","","","","","",""
