"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000423","Middletown","Middlesex County","CT","Connecticut State Police","Police","The Connecticut State Police troopers purchased 800 Panasonic body-worn cameras in 2018 with a $895,000 grant from the U.S. Department of Justice.","State","Body-worn Cameras","Panasonic","https://portal.ct.gov/OPM","","State of Connecticut","","11/30/2017","https://www.ctpost.com/local/article/Starting-this-summer-state-troopers-getting-body-12953236.php","","CT Post","","08/03/2017","https://www.wshu.org/post/connecticut-state-police-be-issued-body-cameras#stream/0","","WSHU Public Radio","","05/31/2018",""
"AOS001999","Clinton","Middlesex County","CT","Clinton Police Department","Police","In December 2021 the State Bond Commission awarded the Clinton Police Department $33,657 for body-worn cameras and video storage devices.","Municipal","Body-worn Cameras","","https://portal.ct.gov/-/media/OPM/Bud-Capital-Budget/Agendas/CY-2021/Agenda_Dec21_2021_Revised.pdf","","Connecticut State Bond Commission","","12/21/2021","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS002000","Westbrook","Middlesex County","CT","Westbrook Police Department","Police","In December 2021 the State Bond Commission awarded the Westbrook Police Department $26,608 for body-worn cameras and video storage devices.","Municipal","Body-worn Cameras","","https://portal.ct.gov/-/media/OPM/Bud-Capital-Budget/Agendas/CY-2021/Agenda_Dec21_2021_Revised.pdf","","Connecticut State Bond Commission","","12/21/2021","","","","","","","","","","",""
"AOS002001","Essex","Middlesex County","CT","Essex Police Department","Police","In May 2022, the State Bond Commission awarded the Essex Police Department $8,941 for body-worn cameras, dash cameras, and video storage devices.","Municipal","Body-worn Cameras","","https://portal.ct.gov/-/media/OPM/Bud-Capital-Budget/Agendas/CY-2022/Agenda_May26_2022.pdf","","Connecticut State Bond Commission","","5/26/2022","","","","","","","","","","",""
"AOS002002","Old Saybrook","Middlesex County","CT","Old Saybrook Police Department","Police","The Old Saybrook Police Department received a state body-worn camera grant of $56,639.00 in 2019.","Municipal","Body-worn Cameras","","https://portal.ct.gov/OPM/CJ-Body-Cameras/CJ-Body-Cameras/List-of-Pending-and-Approved-Applications","","State of Connecticut, Office of Policy and Management","","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS002075","Cromwell","Middlesex County","CT","Cromwell Police Department","Police","The Cromwell Police Department uses body-worn cameras, as required by state law, according to a 2022 report from NBC Connecticut.","Municipal","Body-worn Cameras","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","https://www.datawrapper.de/_/Zblff/","","","","","","","","","",""
"AOS002078","East Hampton","Middlesex County","CT","East Hampton Police Department","Police","The East Hampton Police Department uses body-worn cameras, as required by state law, according to a 2022 report from NBC Connecticut.","Municipal","Body-worn Cameras","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","https://www.datawrapper.de/_/Zblff/","","","","","","","","","",""
"AOS002091","Middletown","Middlesex County","CT","Middletown Police Department","Police","The Middletown Police Department uses body-worn cameras, as required by state law, according to a 2022 report from NBC Connecticut.","Municipal","Body-worn Cameras","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","https://www.datawrapper.de/_/Zblff/","","","","","","","","","",""
"AOS003158","Middletown","Middlesex County","CT","Connecticut State Police","State police","The Connecticut State Police Department operates one DJI Mavic drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.officer.com/command-hq/technology/security-surveillance/uav-uas/news/21109869/connecticut-troopers-use-drones-to-investigate-serious-crashes","","www.officer.com","","","https://www.ctinsider.com/local/article/CT-troopers-use-drones-to-investigate-serious-14510171.php#photo-18413661","","www.ctinsider.com","","",""
"AOS007611","Middletown","Middlesex County","CT","Connecticut State Police","Police","The Connecticut State Police have used automated license plate readers since at least 2013.","State","Automated License Plate Readers","","https://www.nhregister.com/sciencetechnology/article/License-plate-scanners-nab-thousands-of-drivers-11329129.php","","New Haven Register","","05/31/2016","","","","","","","","","","",""
