"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000648","Morristown","Hamblen County","TN","Morristown Police Department","Police","The U.S. Department of Justice awarded $42,500 to the Morristown Police Department in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","https://www.facebook.com/CityofMorristown/posts/mpd-procedures-protocols-during-covid-19it-is-the-goal-of-the-morristown-police-/10158392013931617/","","City of Morristown Facebook Page","","03/18/2020","https://www.justice.gov/usao-edtn/pr/benjamin-joel-brooks-sentenced-serve-ten-years-prison-armed-robbery-morristown-pharmacy","","U.S. Department of Justice","","10/02/2018",""
"AOS003594","Morristown","Hamblen County","TN","Morristown Police Department","Police","The Morristown Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-04655_Chris_Wisecarver_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS007079","Morristown","Hamblen County","TN","Hamblen County Sheriff's Office","Sheriff","The Hamblen County Sheriff's Office has access to a predictive analytics system developed by IBM to identify locations where vehicle crashes and DUIs are likely to occur. All 95 county sheriffs in the state access the system, which is managed by the Tennessee Highway Patrol.","County","Predictive Policing","IBM","https://www.tn.gov/safety/news/2017/10/10/tennessee-highway-patrol-provides-predictive-analytics-software-to-all-tennessee-sheriffs--offices.html","","Tennessee Department of Safety and Homeland Security","","10/10/2017","https://www.documentcloud.org/documents/7031509-TITAN-Predictive-Analytics.html","","Tennessee Department of Safety and Homeland Security","","2014","https://fox17.com/news/local/tennessee-highway-patrol-uses-cognitive-analytics-to-predict-traffic-accidents","","Fox17","","05/09/2016",""
"AOS007092","Dandridge","Jefferson County","TN","Jefferson County Sheriff's Office","Sheriff","The Jefferson County Sheriff's Office has access to a predictive analytics system developed by IBM to identify locations where vehicle crashes and DUIs are likely to occur. All 95 county sheriffs in the state access the system, which is managed by the Tennessee Highway Patrol.","County","Predictive Policing","IBM","https://www.tn.gov/safety/news/2017/10/10/tennessee-highway-patrol-provides-predictive-analytics-software-to-all-tennessee-sheriffs--offices.html","","Tennessee Department of Safety and Homeland Security","","10/10/2017","https://www.documentcloud.org/documents/7031509-TITAN-Predictive-Analytics.html","","Tennessee Department of Safety and Homeland Security","","2014","https://fox17.com/news/local/tennessee-highway-patrol-uses-cognitive-analytics-to-predict-traffic-accidents","","Fox17","","05/09/2016",""
"AOS007232","Morristown","Hamblen County, Jefferson County","TN","Morristown Police Department","Police","The Morrisontown Police Department purchased 100 Axon body-worn cameras for $94,000 in 2018.","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/CityofMorristown/photos/a.403500591616/10158931386551617","","Morristown PD Facebook page","","8/12/2020","https://www.citizentribune.com/news/local/mpd-buys-new-body-cameras/article_ed602fa8-5856-11e8-b54a-63fa3c2cb161.html","","Citizen Tribune","","43235","http://jeffersoncountypost.com/?p=54392","","Jefferson County Post","","3/19/2020",""
"AOS007232","Morristown","Hamblen County, Jefferson County","TN","Morristown Police Department","Police","The Morrisontown Police Department purchased 100 Axon body-worn cameras for $94,000 in 2018.","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/CityofMorristown/photos/a.403500591616/10158931386551617","","Morristown PD Facebook page","","8/12/2020","https://www.citizentribune.com/news/local/mpd-buys-new-body-cameras/article_ed602fa8-5856-11e8-b54a-63fa3c2cb161.html","","Citizen Tribune","","43235","http://jeffersoncountypost.com/?p=54392","","Jefferson County Post","","3/19/2020",""
"AOS012358","Dandridge","Jefferson County","TN","Jefferson County Sheriff's Office","Sheriff","The Jefferson County Sheriff's Office has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","County","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012362","Morristown","Hamblen County","TN","Hamblen County Sheriff's Office","Sheriff","The Hamblen County Sheriff's Office has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","County","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012488","Jefferson City","Jefferson County","TN","Jefferson City Police Department","Police","The Jefferson City Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012535","White Pine","Jefferson County","TN","White Pine Police Department","Police","The White Pine Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012536","Dandridge","Jefferson County","TN","Dandridge Police Department","Police","The Dandridge Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012650","Morristown","Hamblen County","TN","Morristown Police Department","Police","The Morristown Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012665","New Market","Jefferson County","TN","New Market Police Department","Police","The New Market Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012677","Greeneville","Greene County, Hamblen County, Hancock County, Hawkins County","TN","Third Judicial District Attorney General's Office","District Attorney"," The Third Judicial District Attorney General's Office recieved a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium","Judicial District","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012678","Newport","Cocke County, Grainger County, Jefferson County, Sevier County","TN","Fourth Judicial District Attorney General's Office","District Attorney"," The Fourth Judicial District Attorney General's Office recieved a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium","Judicial District","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
