"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000003","Atlanta","Fulton County, DeKalb County","GA","Atlanta Police Department","Police","The Atlanta Police Department began using ShotSpotter gunshot technology in 2018 and purchased Flock Safety Raven technology in January 2022","Municipal","Gunshot Detection","ShotSpotter","https://www.wsbtv.com/news/local/atlanta/atlanta-police-testing-new-sensors-that-detect-sound-of-gunshots/874029120/","","WSB TV","","11/16/2018","https://www.atlantapd.org/Home/ShowDocument?id=2162","","Atlanta Police Department","","09/15/2018","https://www.cbs46.com/news/metro-atlanta-communities-to-invest-in-gun-detection-technology-to-fight-crime/article_f8341a02-6789-11ec-ae15-831cc31f2429.html","","CBS 46","","12/27/2021",""
"AOS000107","Decatur","DeKalb County","GA","DeKalb County Police Department","Police","In 2016, DeKalb County Police Department purchased 600 Utlity body-worn cameras.","County","Body-worn Cameras","Utility","https://www.prnewswire.com/news-releases/georgias-dekalb-county-police-department-chooses-bodyworn-as-its-exclusive-body-camera-solution-300301433.html","","Utlity","","07/20/2016","","","","","","","","","","",""
"AOS000110","Atlanta","Fulton County, DeKalb County","GA","Atlanta Police Department","Police","The Atlanta Police Department began using PredPol (now Geolitica)'s predictive policing software in 2013.","Municipal","Predictive Policing","Geolitica","https://www.wabe.org/concerns-arise-over-new-predictive-policing-program/","","WABE 90.1","","09/23/2013","https://www.policechiefmagazine.org/predictive-policing-in-action-in-atlanta-georgia/","","Police Chief Magazine","","2014","https://www.atlantaga.gov/Home/Components/News/News/3657/672?arch=1&npage=24","","City of Atlanta","","5/22/2015",""
"AOS000113","Decatur","DeKalb County","GA","DeKalb County Marshal's Office","Marshals","The DeKalb County Marshal's Office fully implemented its body-worn camera program in 2019.","County","Body-worn Cameras","","https://www.dekalbcountyga.gov/news/dekalb-county-marshals-office-implements-body-camera-program","","DeKalb County","","05/28/2019","https://www.ajc.com/news/local/marshal-deputies-dekalb-wear-body-cameras/3XgzThybGh1OM2S9pUszdN/","","Atlanta. News. Now.","","05/29/2019","","","","","",""
"AOS000220","Atlanta","Fulton County, DeKalb County","GA","U.S. Customs and Border Protection - Hartsfield-Jackson Atlanta International Airport","DHS","The Hartsfield-Jackson Atlanta International Airport is one of 18 airports where Customs and Border Protection is using face recognition technology as of March 2019. An executive order signed by Pres. Trump in 2019 requires Customs and Border Protection to install face recognition technology at the United States' top 20 airports by 2021.","Federal","Face Recognition","","https://www.buzzfeednews.com/article/daveyalba/these-documents-reveal-the-governments-detailed-plan-for","","Buzzfeed","","3/11/2019","https://techcrunch.com/2020/03/12/homeland-security-airport-face-recognition/","","TechCrunch","","3/12/2020","","","","","",""
"AOS000237","Atlanta","Fulton County, DeKalb County","GA","Georgia Department of Community Supervision","State Agency","The Georgia Department of Community Supervision purchased 240 Axon body-worn cameras in 2016.","State","Body-worn Cameras","Axon","https://dcs.georgia.gov/press-releases/2016-08-09/dcs-brings-innovation-use-body-cameras","","Department of Community Supervision","","08/09/2016","","","","","","","","","","",""
"AOS000457","Atlanta","Fulton County, DeKalb County","GA","Atlanta Public Schools Police Department","Police","The Atlanta Public Schools Police Department began using Utility body-worn cameras in 2019.","School District","Body-worn Cameras","Utility","https://www.policeone.com/police-products/body-cameras/press-releases/metro-atlanta-school-police-officers-begin-wearing-body-cameras-UN1rpJ6E6azQf8dm/","","The Atlanta Journal Constitution","","04/17/2019","https://www.policegrantshelp.com/news/atlanta-school-officers-receive-grant-to-get-body-cameras-cZXan6NZj2xVs3nF/","","Police One/ Police Grants Help","","01/29/2018","","","","","",""
"AOS000459","Atlanta","Fulton County, DeKalb County","GA","Atlanta Police Department","Police","The U.S. Department of Justice awarded $2,000,000 to the Atlanta Police Department in 2019 as part of the Bureau of Justice Assistance's body-worn camera grant program. In 2018, the Atlanta City Council approved funding for 180 body-worn cameras for Atlanta Police Department officers at the Hartsfield-Jackson International Airport.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0039","","U.S Department of Justice","","2019","https://www.ajc.com/business/atlanta-airport-police-get-body-cameras/vaeqKvYepWHQ6mqvjSNWPK/","","","","","","","","","",""
"AOS000463","East Point","Fulton County","GA","East Point Police Department","Police","The East Point Police Department has used body-worn cameras since 2018.","Municipal","Body-worn Cameras","","https://www.11alive.com/article/news/local/mynews/east-point/east-point-pd-equips-officers-with-body-cameras/85-dd9fbc72-9559-4799-bf48-bef438bfb175","","11Alive","","02/15/2019","https://www.facebook.com/myeastpointnews/videos/364546197609811/","","My East Point News Facebook","","02/15/2019","","","","","",""
"AOS000466","Atlanta","Fulton County, DeKalb County","GA","Fulton County Police Department","Police","The Fulton County Police Department has 170 Utility body-worn and in-car cameras.","County","Body-worn Cameras","Utility","http://myfultoncountyga.org/latest-news/8038-fulton-commissioners-approve-police-body-camera-program","","Fulton County Government News Page","","09/12/2016","","","","","","","","","","",""
