"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS004346","Urbana","Champaign County","IL","Champaign County Sheriff's Office","Sheriff","The Champaign County Sheriff’s Office began a body-worn camera program in February 2015. Forty-seven officers wear VIEVU body-worn cameras.","County","Body-worn Cameras","VieVu","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","","","","","","","","","","",""
"AOS004347","Champaign","Champaign County","IL","Champaign Police Department","Police","The Champaign Police Department equipped all 122 of its officers with Panasonic body-worn cameras in 2018.","Municipal","Body-worn Cameras","Panasonic","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","","","","","","","","","","",""
"AOS004393","Rantoul","Champaign County","IL","Rantoul Police Department","Police","The Rantoul Police Department's 24 body-worn cameras are used by all 24 officers as of 2019.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","","","","","","","","","","",""
"AOS004409","Urbana","Champaign County","IL","University of Illinois at Urbana-Champaign Police Department","Police","The University of Illinois at Urbana-Champaign Police Department implemented their body-worn camera program in August 2018. The Department uses 68 body-worn cameras, which are shared among 61 officers.","University","Body-worn Cameras","","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","","","","","","","","","","",""
"AOS007435","Urbana","Champaign County","IL","Urbana Police Department","Police","The Urbana Police Department has 60 body-worn cameras, as of 2019.","Municipal","Body-worn Cameras","","https://www.ptb.illinois.gov/media/1551/2019-body-worn-camera-report.pdf","","Illinois Law Enforcement Training and Standards Board","","2020","","","","","","","","","","",""
"AOS007849","Urbana","Champaign County","IL","University of Illinois at Urbana-Champaign Police Department Parking Department","Parking Enforcement","The University of Illinois, Urbana-Champaign Parking Department uses Genetec automated license plate readers.","University","Automated License Plate Readers","Genetec","https://parking.illinois.edu/license-plate-recognition/lpr-privacy-notice","","University of Illinois, Urbana-Champaign Parking Department","","8/2/2016","","","","","","","","","","",""
"AOS011049","Rantoul","Champaign County","IL","Rantoul Police Department","Police","The Rantoul Police Department has 25 automated license plate readers, according to a 2023 report.","Municipal","Automated License Plate Readers","","https://www.news-gazette.com/news/areas-automated-license-plate-reader-count-hits-141-with-paxton-latest-to-add-crime-fighting/article_450ecfe6-e6d8-56b6-a9f1-0104af6901f7.html","","News Gazette","","4/20/2023","","","","","","","","","","",""
"AOS011051","Champaign","Champaign County","IL","Champaign County Sheriff's Office","Sheriff","The Champaign County Sheriff's Office has 10 automated license plate reader cameras, according to a 2023 report.","County","Automated License Plate Readers","","https://www.news-gazette.com/news/areas-automated-license-plate-reader-count-hits-141-with-paxton-latest-to-add-crime-fighting/article_450ecfe6-e6d8-56b6-a9f1-0104af6901f7.html","","News Gazette","","4/20/2023","","","","","","","","","","",""
"AOS011054","Mahamet","Champaign County","IL","Mahomet Police Department","Police","The Mahomet Police Department has 10 automated license plate reader cameras, according to a 2023 report, with plans to acquire six more.","Municipal","Automated License Plate Readers","","https://www.news-gazette.com/news/areas-automated-license-plate-reader-count-hits-141-with-paxton-latest-to-add-crime-fighting/article_450ecfe6-e6d8-56b6-a9f1-0104af6901f7.html","","News Gazette","","4/20/2023","","","","","","","","","","",""
"AOS011321","Mahomet","Champaign County","IL","Mahomet Police Department","Police","The Mahomet Police Department has been using automated license plate readers since 2022.","Municipal","Automated License Plate Readers","Flock","https://www.news-gazette.com/news/local/courts-police-fire/additional-license-plate-readers-activated-in-mahomet/article_b113993d-5aaa-52a5-a1ff-f48457c8f5e3.html","","The News-Gazette","","10/16/2022","https://www.news-gazette.com/news/mahomet-village-board-flock-alpr/image_977febe9-5dcd-5aa3-8e5b-4350c45439f4.html","","The News-Gazette","","6/1/2022","","","","","",""
"AOS011338","Champaign","Champaign County","IL","Champaign Police Department","Police","The Champaign Police Department installed Flock Safety gunshot detection technology in late 2022.","Municipal","Gunshot Detection","Flock Safety","https://champaignil.gov/police/news-data/gunshotdetection/","","Chamgaign Police Department","","2022","","","","","","","","","","",""
