"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000705","San Marcos","San Diego County","CA","California State University San Marcos Police Department","Police","California State University San Marcos Police Department issues Axon body-worn cameras to all uniformed officers.","University","Body-worn Cameras","Axon","https://www.csusm.edu/police/bodyworncameras/body.worn.camera.faq.pdf","","California State University Police Department","","","","","","","","","","","","",""
"AOS000706","Carlsbad","San Diego County","CA","Carlsbad Police Department","Police","The Carlsbad Police Department launched its body-worn camera program in 2016.","Municipal","Body-worn Cameras","","http://www.carlsbadca.gov/civicax/filebank/blobdload.aspx?BlobID=31239","","City of Carlsbad California Website","","08/01/2016","https://www.sandiegouniontribune.com/communities/north-county/sd-no-body-cameras-20161031-story.html","","","","","","","","","",""
"AOS000707","Coronado","San Diego County","CA","Coronado Police Department","Police","In 2012, the Coronado Police Department became the first law enforcement agency in San Diego County to adopt body-worn cameras.","Municipal","Body-worn Cameras","","https://www.sandiegouniontribune.com/sdut-mini-cameras-cops-wear-new-crime-fighting-tool-2012jan01-story.html","","San Diego Union Tribune","","01/01/2012","","","","","","","","","","",""
"AOS000708","El Cajon","San Diego County","CA","El Cajon Police Department","Police","The El Cajon Police Department launched its body-worn camera program in 2016 with the purchase of 87 Axon cameras for about $160,000.","Municipal","Body-worn Cameras","Axon","https://www.sandiegouniontribune.com/news/public-safety/sd-me-body-cameras-20161215-story.html","","San Diego Union Tribune","","12/19/2016","","","","","","","","","","",""
"AOS000709","Escondido","San Diego County","CA","Escondido Police Department","Police","The Escondido Police Department has body-worn cameras since 2010. In June 2019, the Escondido City Council approved a 3-year, $405,000 contract with Axon for 166 cameras.","Municipal","Body-worn Cameras","Axon","https://www.documentcloud.org/documents/6383645-escondido06-05-19CCAgendaPacket.html#document/p73","","Escondido City Council Minutes","","06/05/2019","https://www.documentcloud.org/documents/6383724-Escondido.html","","","","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016",""
"AOS000710","La Mesa","San Diego County","CA","La Mesa Police Department","Police","The La Mesa Police Department began testing body-worn cameras in 2018. As of September 2019, images posted on Facebook show that officers are indeed wearing BWCs.","Municipal","Body-worn Cameras","","https://www.facebook.com/lamesapolicedepartment/photos/a.139743763041488/976299639385892/?type=3&theater","","Facebook","","08/19/2019","https://www.baltimoresun.com/sd-se-lamesa-police-20180329-story.html","","","","","","","","","",""
"AOS000711","San Diego","San Diego County","CA","San Diego County Sheriff's Department","Sheriff","The San Diego Sheriff's Department had 1,348 Axon body-worn cameras as of Dec 2018.","County","Body-worn Cameras","Axon","https://www.MuckRock.com/foi/san-diego-county-55/california-public-records-request-body-worn-cameras-san-diego-county-sheriffs-department-66579/#file-766346","","Aaron Swartz Day Surveillance Project","","01/22/2019","https://www.sdsheriff.net/documents/pp/pp-20160321.pdf","","","","","https://www.sandiegouniontribune.com/news/public-safety/sd-me-deputy-cameras-20170718-story.html","","","","",""
"AOS000712","San Diego","San Diego County","CA","San Diego Police Department","Police","The San Diego Police Department uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.sandiego.gov/sites/default/files/149.pdf","","San Diego Police Department","","09/26/2017","","","","","","","","","","",""
"AOS000714","San Diego","San Diego County","CA","San Diego State University Police Department","Police","The San Diego State University Police Department uses body-worn cameras. The agency uses the same policy as the rest of the California State University police departments.","University","Body-worn Cameras","","http://police.sdsu.edu/documents/Body_Worn_Camera%20Policy.pdf","","San Diego State University Police Department","","05/17/2017","","","","","","","","","","",""
"AOS000715","San Diego","San Diego County","CA","University of California San Diego Police Department","Police","The University of California San Diego Police Department installed ShotSpotter gunshot detection technology on campus in 2017. The initial installation cost $46,000, with a recurring annual fee of $71,000.","University","Gunshot Detection","ShotSpotter","https://www.nbcsandiego.com/news/local/New-Technology-at-UC-San-Diego-Promises-a-Quick-Emergency-Response--430455973.html","","NBC San Diego","","06/23/2017","","","","","","","","","","",""
"AOS000799","Chula Vista","San Diego County","CA","Chula Vista Police Department","Police","The Chula Vista Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/chula_vista_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000807","Coronado","San Diego County","CA","Coronado Police Department","Police","The Coronado Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions and Neology/PIPS.","Municipal","Automated License Plate Readers","Vigilant Solutions, Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/coronado_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
