"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000662","Layton","Davis County","UT","Layton Police Department","Police","The U.S. Department of Justice awarded $36,846 to the Layton Police Department in 2017 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573653-2017-BWCPIP-Awards.html","","U.S Department of Justice","","2017","","","","","","","","","","",""
"AOS002251","Farmington","Davis County","UT","Davis County Sheriff's Office","Sheriff","The Davis County Sheriff's Office has used a cell-site simulator in their investigations.","County","Cell-site Simulator","","https://ksltv.com/497788/utah-placed-limits-on-police-use-of-spy-tech-do-they-go-far-enough/","","KSL TV","","6/30/2022","","","","","","","","","","",""
"AOS002285","Farmington","Davis County","UT","Davis County Sheriff's Office","Sheriff","The Davis County Sheriff's Office uses body-worn cameras.","County","Body-worn Cameras","","https://www.daviscountyutah.gov/docs/librariesprovider24/minutes/2020-minutes/01-07-2020-approved-commission-meeting-minutes.pdf?sfvrsn=af713453_0","","Commissioner' Minutes document – Davis County Sheriff's Office","","1/7/2020","https://www.facebook.com/photo/?fbid=392360012926373&set=pb.100064571324460.-2207520000.","","Davis County Sheriff's Office Facebook page","","6/27/2022","","","","","",""
"AOS002287","West Bountiful","Davis County","UT","West Bountiful Police Department","Police","The West Bountiful Police Department used body-worn cameras.","Municipal","Body-worn Cameras","WatchGuard","https://www.facebook.com/230073933704889/photos/pb.100064396311313.-2207520000./3863423623703217/?type=3","","West Bountiful Police Department Facebook page","","3/4/2021","https://archive.sltrib.com/article.php?id=58326416&itype=CMSID","","The Salt Lake Tribune","","8/23/2014","","","","","",""
"AOS002528","Layton","Davis County","UT","Layton City Police Department","Police","The Layton City Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/f7e99f48-614c-4dc9-9291-0d4a37e3a555","","CityProtect","","","","","","","","","","","","",""
"AOS002846","Clearfield","Davis County","UT","Clearfield Police Department","Police","The Clearfield Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","Panasonic","https://clearfield.city/wp-content/uploads/2021/02/Portable_Audio_Video_Recorders.pdf","","Clearfield City Police Department","","2/12/2021","https://twitter.com/ClearfieldPD/status/1124160447660285952/photo/3","","Clearfield Police Department Twitter","","5/2/2019","","","","","",""
"AOS002847","Farmington","Davis County","UT","Farmington Police Department","Police","The Farmington Police Department uses WatchGuard Vista body-worn cameras.","Municipal","Body-worn Cameras","WatchGuard","https://www.facebook.com/FarmingtonPoliceDepartmentNM/photos/a.326563880808498/1812585555539649","","Farmington Police Department Facebook page","","2/20/2020","https://nmml.org/wp-content/uploads/2020/08/Farmington-PD-Camera-Policy.docx","","Policy","","03/02/2020","","","","","",""
"AOS002851","Woods Cross","Davis County","UT","Woods Cross Police Department","Police","The Woods Cross Police Department began using Motorola V300 body-worn cameras in 2019.","Municipal","Body-worn Cameras","Motorola Solutions","https://www.facebook.com/photo.php?fbid=369502702035635&set=pb.100069277236983.-2207520000..&type=3","","Woods Cross Police Department Facebook page","","8/8/2022","https://www.fox13now.com/2019/04/25/woods-cross-police-to-try-out-gun-mounted-cameras","","Fox 13","","4/25/2019","https://www.woodscross.com/vertical/sites/%7B1E8AA2ED-77CC-41F1-8DA8-74322646B85C%7D/uploads/19-11-05_cc.min.pdf","","Pg 5 of 9","","Nov 5, 2019",""
"AOS002869","Centerville","Davis County","UT","Centerville Police Department","Police","The Centerville Police Department uses WatchGuard Vista body-worn cameras and expanded the use of body-worn cameras to department-trained crossing guards in 2021.","Municipal","Body-worn Cameras","WatchGuard","https://www.fox13now.com/news/local-news/centerville-crossing-guards-get-bodycams","","Fox 13 Salt Lake City","","1/15/2021","https://www.facebook.com/photo/?fbid=526935496131129&set=pb.100064440499879.-2207520000..","","Centerville Police Department Facebook","","08/26/2022","","","","","",""
"AOS002873","Syracuse","Davis County","UT","Syracuse Police Department","Police","The Syracuse Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","https://syracuseut.gov/DocumentCenter/View/1248/Body-Worn-and-In-Car-Camera-Systems-policy?bidId=","","Syracuse City","","11/10/2020","https://www.facebook.com/photo.php?fbid=283125207183954&set=pb.100064594303651.-2207520000..&type=3","","Syracuse Police Department Facebook page.","","12/27/2021","https://www.facebook.com/photo.php?fbid=274510938045381&set=pb.100064594303651.-2207520000..&type=3","","Syracuse Police Department Facebook page.","","12/13/2021",""
"AOS003192","Farmington","Davis County","UT","Davis County Sheriff's Office","Sheriff","The Davis County Sheriff's Office operates one drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://geodata.geology.utah.gov/pages/search.php?search=%21last1000","","geodata.geology.utah.gov","","","","","","","",""
"AOS013255","Farmington","Davis County","UT","Davis County Sheriff's Office","Sheriff","The Davis County Sheriff's Office uses CLEAR","County","Third-party Investigative Platforms","Thomson Reuters","https://www.youtube.com/watch?v=BWP9zPr7Y6I","","Thomson Reuters YouTube","","9/3/2019","","","","","","","","","","",""
