"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000594","Austintown","Mahoning County","OH","Austintown Police Department","Police","The U.S. Department of Justice awarded $30,000 to the Austintown Police Department in 2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0015","","U.S Department of Justice","","2019","","","","","","","","","","",""
"AOS001817","Goshen","Mahoning County","OH","Goshen Police District","Police","In January 2022, Ohio Governor Mike DeWine awarded $12,889.44 to the Goshen Police District for expenses associated with launching or maintaining body-worn camera programs.","Municipal","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","","","","","",""
"AOS001835","Youngstown","Mahoning County County","OH","Mahoning County Sheriff's Office","Sheriff","In January 2022, Ohio Governor Mike DeWine awarded $30,559.20 to the Mahoning County Sheriff's Office for expenses associated with launching or maintaining body-worn camera programs.","County","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","","","","","",""
"AOS001852","New Middletown","Mahoning County","OH","New Middletown Police Department","Police","In January 2022, Ohio Governor Mike DeWine awarded $2,928.00 to the New Middletown Police Department for expenses associated with launching or maintaining body-worn camera programs.","Municipal","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","","","","","",""
"AOS001872","Struthers","Mahoning County","OH","Struthers Police Department","Police","In January 2022, Ohio Governor Mike DeWine awarded $13,250.00 to the Struthers Police Department for expenses associated with launching or maintaining body-worn camera programs.","Municipal","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","","","","","",""
"AOS001910","Boardman Township","Mahoning County","OH","Boardman Township Police Department","Police","The Boardman Township Police Department spent $200,000 on Motorola Watchguard body-worn cameras in 2022.","Municipal","Body-worn Cameras","Motorola Solutions","https://www.wfmj.com/story/45717099/boardman-police-now-using-body-cameras","","21 WFMJ","","01/24/2022","","","","","","","","","","",""
"AOS003011","Austintown","Mahoning County","OH","Austintown Police Department","Police","The Austintown Police Department operates one DJI Matrice 210 drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.wkbn.com/news/local-news/austintown-pd-now-has-eyes-in-the-sky/1655899595","","www.wkbn.com","","","","","","","",""
"AOS003518","Youngstown","Mahoning County","OH","Mahoning County Sheriff's Office","Sheriff","The Mahoning County Sheriff's Office operates one Yuneec Typhoon H drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","Yuneec","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://wytv.com/2017/09/02/mahoning-co-sheriffs-drone-to-be-used-in-howland-murder-case/","","wytv.com","","","","","","","",""
"AOS006798","Youngstown","Mahoning County","OH","Youngstown Police Department","Police","The Youngstown Police Department received a $530,000 federal grant to purchase ShotSpotter gunshot detection technology in 2010.","Municipal","Gunshot Detection","ShotSpotter","https://www.policeone.com/police-products/communications/press-releases/youngstown-is-first-ohio-city-to-partner-with-shotspotter-8UlhwA0wcU5Hk3WA/","","Police One","","02/02/2010","https://www.MuckRock.com/foi/youngstown-25757/shotspotter-contract-youngstown-police-department-129933/","","Youngstown Police Department","","6/13/2022","","","","","",""
"AOS010003","Youngstown","Mahoning County","OH","Youngstown Police Department","Police","The Youngstown Police Department announced plans in January 2022 to use $1.2 million in American Rescue Plan funds to purchase 100 body-worn cameras and 150 Taser weapons from Axon.","Municipal","Body-worn Cameras","Axon","https://www.vindy.com/opinion/editorials/2021/12/we-urge-officers-to-welcome-use-of-body-camera/","","The Vindicator","","12/07/2021","","","","","","","","","","",""
