"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000226","Boston","Suffolk County","MA","U.S. Customs and Border Protection - Boston Logan International Airport","DHS","The Boston Logan International Airport is one of 18 airports where Customs and Border Protection is using face recognition technology as of March 2019. An executive order signed by Pres. Trump in 2019 requires Customs and Border Protection to install face recognition technology at the United States' top 20 airports by 2021.","Federal","Face Recognition","","https://www.buzzfeednews.com/article/daveyalba/these-documents-reveal-the-governments-detailed-plan-for","","Buzzfeed","","3/11/2019","https://techcrunch.com/2020/03/12/homeland-security-airport-face-recognition/","","TechCrunch","","3/12/2020","","","","","",""
"AOS001044","Chelsea","Suffolk County","MA","Chelsea Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $107,400 to the Chelsea Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS002140","Winthrop","Suffolk County","MA","Winthrop Police Department","Police","The Winthrop Police Department received a grant of $83,695.00 from the Massachusetts FY23 Body-Worn Cameras (BWC) Grant Program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-nearly-25-million-to-expand-body-worn-cameras-to-32-massachusetts-police-departments","","Massachusetts Executive Office of Public Safety and Security","","11/28/2022","","","","","","","","","","",""
"AOS003061","Boston","Suffolk County","MA","Boston Police Department","Police","The Boston Police Department operates three drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.officer.com/command-hq/technology/security-surveillance/uav-uas/news/20976895/boston-police-department-purchases-drones-for-use-at-crime-scenes","","www.officer.com","","","","","","","",""
"AOS004047","Boston","Suffolk County","MA","Boston Police Department","Police","The Boston Police Department purchased a cell-site simulator from Tactical Support Equipment in 2019. Previously, BPD used another vendor.","Municipal","Cell-site Simulator","Tactical Support Equipment","https://www.wbur.org/news/2021/12/17/massachusetts-cell-site-simulator-civil-forfeitures","","WBUR","","12/17/2021","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017",""
"AOS004263","Boston","Suffolk County","MA","Boston Regional Intelligence Center","Fusion Center","The Boston Regional Intelligence Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.mbhsr.org/","","Boston Regional Intelligence Center","","",""
"AOS004453","Chelsea","Suffolk County","MA","Chelsea Police Department","Police","The Chelsea Police Department uses ShotSpotter gunshot detection technology.","Municipal","Gunshot Detection","ShotSpotter","https://chelseapolice.com/2019/08/27/calibrating-gunshot-detection-system-on-wednesday-august-28th/","","Chelsea Police Department","","08/27/2019","","","","","","","","","","",""
"AOS006755","Boston","Suffolk County","MA","Boston Police Department","Police","The Boston Police Department began using ShotSpotter gunshot detection technology in 2007.","Municipal","Gunshot Detection","ShotSpotter","https://www.wbur.org/news/2011/12/23/shotspotter","","wbur News","","12/23/2011","","","","","","","","","","",""
"AOS006882","Boston","Suffolk County","MA","Massachusetts Department of Transportation","DMV","The Massachusetts Department of Transportation responds to face recognition requests from law enforcement on specific case by case queries related to criminal investigations.","State","Face Recognition","","https://whohasyourface.eff.org/resources/","","Electronic Frontier Foundation","","03/19/2020","","","","","","","","","","",""
"AOS007506","Revere","Suffolk County","MA","Revere Police Department","Police","The Revere Police Department employs ShopSpotter gunshot detection technology.","Municipal","Gunshot Detection","ShotSpotter","https://www.shotspotter.com/cities/","","ShotSpotter.com","","","https://reverepolice.org/wp-content/uploads/2017/09/2016-Annual-Report.pdf","","Revere Police Annual Report","","09/2017","https://m.facebook.com/ReverePoliceDept/posts/3193933850634103?locale2=hi_IN","","Revere Police Dept. Facebook","","12/18/2019",""
