"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000033","Holbrook","Navajo County","AZ","Navajo County Sheriff's Office","Sheriff","Navajo County Sheriff's Office has been using automatic license plate readers since 2013.","County","Automated License Plate Readers","","https://tribunenewsnow.com/sheriffs-office-increases-use-of-lpr-cameras","","The Tribune","","2/20/2018","","","","","","","","","","",""
"AOS002552","Holbrook","Navajo County","AZ","Navajo County Sheriff's Office","Sheriff","The Navajo County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","County","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/navajocountysheriffsoffice","","CityProtect","","","","","","","","","","","","",""
"AOS003612","Holbrook","Navajo County","AZ","Navajo County Sheriff's Office","Sheriff","The Navajo County Sheriff's Office operates one DJI Phantom drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.azhidta.org/files/EBF/Flyer%20-%20Using%20Drones%20in%20LE%20%20%20Feb%201,%202018.pdf","","www.azhidta.org","","","http://tribunenewsnow.com/ncso-uses-drone-to-find-missing-person/","","tribunenewsnow.com","","",""
"AOS007486","Snowflake","Navajo County","AZ","Snowflake-Taylor Police Department","Police","The Snowflake-Taylor Police Department purchased 12 Axon body-worn camreas in 2017.","Municipal","Body-worn Cameras","","https://www.wmicentral.com/news/latest_news/snowflake-taylor-pd-orders-12-new-body-cams/article_337703d5-c6a7-51f7-aa4f-57fa58544407.html","","White Mountain Independent","","04/05/2017","","","","","","","","","","",""
"AOS007487","Show Low","Navajo County","AZ","Show Low Police Department","Police","The Show Low Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","https://www.wmicentral.com/news/latest_news/snowflake-taylor-pd-orders-12-new-body-cams/article_337703d5-c6a7-51f7-aa4f-57fa58544407.html","","White Mountain Independent","","04/05/2017","","","","","","","","","","",""
"AOS007488","Lakeside","Navajo County","AZ","Pinetop-Lakeside Police Department","Police","The Pinetop-Lakeside Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","https://www.wmicentral.com/news/latest_news/snowflake-taylor-pd-orders-12-new-body-cams/article_337703d5-c6a7-51f7-aa4f-57fa58544407.html","","White Mountain Independent","","04/05/2017","","","","","","","","","","",""
"AOS007492","Holbrook","Navajo County","AZ","Navajo County Police Department","Sheriff","The Navajo County Sheriff's Office uses body-worn cameras.","County","Body-worn Cameras","","https://www.wmicentral.com/news/latest_news/snowflake-taylor-pd-orders-12-new-body-cams/article_337703d5-c6a7-51f7-aa4f-57fa58544407.html","","White Mountain Independent","","04/05/2017","","","","","","","","","","",""
"AOS007968","Holbrook","Navajo County","AZ","Holbrook Police Department","Police","The Holbrook Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","https://www.abc15.com/news/local-news/investigations/list-which-az-police-agencies-use-body-cameras","","ABC 15","","09/10/2020","","","","","","","","","","",""
"AOS007988","Winslow","Navajo County","AZ","Winslow Police Department","Police","The Winslow Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","https://www.abc15.com/news/local-news/investigations/list-which-az-police-agencies-use-body-cameras","","ABC 15","","09/10/2020","","","","","","","","","","",""
"AOS011679","Whiteriver","Navajo County","AZ","White Mountain Apache Police Department","Police","The White Mountain Apache Police Department uses Axon body-worn cameras.","Tribal","Body-worn Cameras","Axon","https://www.facebook.com/photo?fbid=182070961238558&set=pcb.182071051238549","","The White Mountain Apache Police Department Facebook page","","","","","","","","","","","","",""
