"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000525","Charlotte","Eaton County","MI","Eaton County Sheriff's Office","Sheriff","The U.S. Department of Justice awarded $74,400 to the Eaton County Sheriff's Office in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","County","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS003563","Dimondale","Eaton County","MI","Michigan State Police","State police","The Michigan State Police Department operates three Aeryon Labs drones as of 2013, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","Aeryon Labs","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.freep.com/story/news/local/michigan/2015/03/09/drone-michigan-state-police-faa/24659777/","","www.freep.com","","","","","","","",""
"AOS004074","Dimondale","Eaton County","MI","Michigan State Police","State Police","The Michigan State Police first acquired a cell-site simulator from Harris Corp. in 2006.","State","Cell-site Simulator","Harris Corp.","https://wisconsinexaminer.com/2021/03/16/milwaukee-pds-cell-phone-monitoring-technology/","","Wisconsin Examiner","","03/16/2021","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://www.aclu.org/blog/free-future/police-citing-terrorism-buy-stingrays-used-only-ordinary-crimes","","ACLU","","10/23/2015",""
"AOS004293","Lansing","Ingham County, Clinton County, Eaton County","MI","Michigan Intelligence Operations Center","Fusion Center","The Michigan Intelligence Operations Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.michigan.gov/mioc","","Michigan Intelligence Operations Center","","",""
"AOS004940","Lansing","Ingham County, Clinton County, Eaton County","MI","Lansing Police Department","Police","The Lansing Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.lansingmi.gov/DocumentCenter/View/4500/SCRAM-Information?bidId=","","Lansing Police Department","","","","","","","","","","","","",""
"AOS004971","Charlotte","Eaton County","MI","Eaton County Sheriff's Office","Sheriff","The Eaton County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras.","County","Camera Registry","","https://www.eatoncounty.org/671/Security-Camera-Registry-and-Mapping-SCR","","Eaton County","","","","","","","","","","","","",""
"AOS006883","Dimondale","Eaton County","MI","Michigan State Police","State Police/Highway Patrol","The Michigan State Police runs the Statewide Network of Agency Photos (SNAP), a database of 4 million mug shots and 41 million driver’s license and ID photos from the Michigan Department of State. The state also has an almost $15 million contract with Idemia through June 13, 2027 for use of the Automated Biometric Identification System.","Statewide","Face Recognition","Idemia","https://www.michigan.gov/dtmb/-/media/Project/Websites/dtmb/Procurement/Contracts/002/7700122.pdf","","State of Michigan","","4/28/2023","https://whohasyourface.eff.org/resources/","","whohasyourface.eff.org","","",";","","","","",""
"AOS007035","Dimondale","Eaton County","MI","Michigan State Police","Police","The Michigan State Police use body-worn cameras.","State","Body-worn Cameras","","http://bellevilleareaindependent.com/vbt-board-approves-buying-body-worn-cameras-for-police/","","Belleville Independent","","04/05/2019","","","","","","","","","","",""
"AOS010177","Charlotte","Eaton County","MI","Charlotte Police Department","Police","The Charlotte Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010221","Charlotte","Eaton County","MI","Eaton County Central Dispatch","","The Eaton County Central Dispatch has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","County","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
