"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000048","Tallahassee","Leon County","FL","Florida State University Police Department","Police","The Florida State University Police Department began using body-worn cameras as early as 2014.","University","Body-worn Cameras","Coban","https://www.fsunews.com/story/news/2014/12/03/fsupd-invests-in-police-body-cameras/19904629/","","FSU News","","12/04/2014","https://www.facebook.com/FSUPoliceDepartment/photos/a.682295928470850/2688361991197557/?type=3&theater","","Facebook","","09/25/2019","","","","","",""
"AOS000441","Tallahassee","Leon County","FL","Florida A & M University Police Department","Police","The U.S. Department of Justice awarded $22,458 to the Florida A & M University Police Department in 2017 as part of the Bureau of Justice Assistance's body-worn camera grant program.","University","Body-worn Cameras","","https://www.documentcloud.org/documents/6573653-2017-BWCPIP-Awards.html","","U.S Department of Justice","","2017","","","","","","","","","","",""
"AOS000453","Tallahassee","Leon County","FL","Tallahassee Police Department","Police","The Tallahassee Police Department purchased 410 Axon body-worn cameras in 2018.","Municipal","Body-worn Cameras","Axon","https://www.wtxl.com/news/tpd-to-equip-all-sworn-officers-with-body-cameras/article_6bf13b06-855b-11e8-8144-3b020f9af0f8.html","","WXTL Tallahassee","","07/11/2018","https://www.wctv.tv/content/news/TPD-holds-first-community-forum-on-body-cameras-492141601.html","","WCTV","","08/31/2018","","","","","",""
"AOS001599","Tallahassee","Leon County","FL","Florida Highway Patrol","Highway Patrol","The Florida Highway Patrol use drones.","State Agency","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://ops.fhwa.dot.gov/publications/fhwahop20063/fhwahop20063.pdf","","U.S. Department od Transportation","","7/14/1905","","","","","",""
"AOS002294","Tallahassee","Leon County","FL","Leon County Sheriff's Office","Sheriff","The Leon County Sheriff's Office created a drone team in January 2021.","County","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Sheriffs Association","","01/08/2021","https://www.facebook.com/leonflso/videos/457552152997238/","","Leon County Sheriff Facebook","","9/23/2022","","","","","",""
"AOS003272","Tallahassee","Leon County","FL","Florida Highway Patrol","State Police","The Florida Highway Patrol operates one DJI Matrice drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2018-10260_Timothy_Roufa_CoW.pdf","","www.faa.gov","","","http://eagleeyeintelligence.com/fhpsafehighwaysinitiative","","eagleeyeintelligence.com","","",""
"AOS004054","Tallahassee","Leon County","FL","Florida Department of Law Enforcement","State Police","The Florida Department of Law Enforcement acquired a Stingray II cell-site simulator from Harris Corp. in 2011.","State","Cell-site Simulator","Harris Corp.","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","https://www.MuckRock.com/foi/florida-34/cell-site-simulator-agreement-and-procurement-information-department-of-law-enforcement-124836/","","MuckRock","","2023",""
"AOS004275","Tallahassee","Leon County","FL","Florida Fusion Center","Fusion Center","The Florida Fusion Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.fdle.state.fl.us","","Florida Fusion Center","","",""
"AOS004620","Tallahassee","Leon County","FL","Florida Highway Patrol","State Police","The Florida Highway Patrol deploys automated license plate readers.","State","Automated License Plate Readers","","https://www.flhsmv.gov/agenda/2010/11910Agenda.pdf","","Florida Department of Highway Safety and Motor Vehicles","","2010","https://www.flhsmv.gov/pdf/fhp/policies/1725.pdf","","Florida Department of Highway Safety and Motor Vehicles","","7/9/2014","","","","","",""
"AOS005092","Tallahassee","Leon County","FL","Florida Department of Business and Professional Regulation","State Police","The Florida Department of Business and Professional Regulation is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","State","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p68","","Pinellas County Sheriff's Office","","2015",""
