"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001104","Sallisaw","Sequoyah County","OK","Sequoyah County Sheriff's Office","Sheriff","The Sequoyah County Sheriff's Office received $5,250 from the Bureau of Justice Assistance to purchase 20 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","County","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS001175","Tulsa","Osage County, Rogers County, Tulsa County, Wagoner County","OK","Tulsa Police Department","Police","The Tulsa Police Department piloted Flock Safety automated license plate readers in 2021 and began permanently installing the cameras in 2022.","Municipal","Automated License Plate Readers","Flock Safety","https://tulsaworld.com/news/local/govt-and-politics/police-to-hold-second-public-meeting-on-license-plate-reader-cameras/article_872e22d4-b9d3-11ec-9744-7f8b63aead01.html","","Tulsa World","","4/11/2022","https://tulsaworld.com/news/local/crime-and-courts/hope-valley-area-residents-question-tulsa-police-on-license-plate-reader-system-to-be-implemented/article_504f5e5a-aa1e-11ec-9764-fbfa3a5abbbf.html","","Tulsa World","","4/23/2022","","","","","",""
"AOS002268","Wagoner","Wagoner County","OK","Wagoner County Sheriff's Office","Sheriff","The Wagoner County Sheriff's Office purchased 10 Flock Safety Automated License Plate Readers in 2022.","County","Automated License Plate Readers","Flock Safety","https://tulsaworld.com/commissioners-approve-test-project-for-10-flock-cameras/article_7e40343a-432d-11ed-9913-072ae0750c65.html","","TulsaWorld","","10/3/2022","","","","","","","","","","",""
"AOS004810","Sallisaw","Sequoyah County","OK","Sallisaw Police Department","Police","The Sallisaw Police Department received federal Justice Assistance Grant money to purchase 16 Axon body-worn cameras in 2014. As of January 2020, all patrol officers wear body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.documentcloud.org/documents/6953136-Oklahoma-DAC-14-JAG-LLE-Congressional-Award.html","","Oklahoma District Attorneys Council","","2014","http://arklahoma.blogspot.com/2020/01/public-forum-monday-for-chief-candidates.html","","KXMX - Local News","","01/27/2020","https://www.5newsonline.com/article/news/local/outreach/back-to-school/police-were-not-wearing-body-cams-during-fatal-shooting-in-sallisaw","","5newsonline.com","","03/15/2020",""
"AOS004814","Tahlequah","Cherokee County","OK","Tahlequah Police Department","Police","The Tahlequah Police Department received federal Justice Assistance Grant money to purchase 30 Pro-Vision body-worn cameras in 2014.","Municipal","Body-worn Cameras","Pro-Vision","https://www.documentcloud.org/documents/6953136-Oklahoma-DAC-14-JAG-LLE-Congressional-Award.html","","Oklahoma District Attorneys Council","","2014","","","","","","","","","","",""
"AOS004816","Wagoner","Wagoner County","OK","Wagoner Police Department","Police","The Wagoner Police Department received federal Justice Assistance Grant money to purchase 15 Axon body-worn cameras in 2014.","Municipal","Body-worn Cameras","Axon","https://www.documentcloud.org/documents/6953136-Oklahoma-DAC-14-JAG-LLE-Congressional-Award.html","","Oklahoma District Attorneys Council","","2014","https://www.tulsaworld.com/communities/wagoner/news/wpd-joins-nationwide-trend-of-wearing-body-cameras-on-patrol/article_aa867005-e1da-588f-ad35-b9cbd77f6f80.html","","Wagoner County American-Tribune","","2/9/2016","","","","","",""
"AOS004823","Muldrow","Sequoyah County","OK","Muldrow Police Department","Police","The Muldrow Police Department received federal Justice Assistance Grant money to purchase eight Axon body-worn cameras in 2014.","Municipal","Body-worn Cameras","Axon","https://www.documentcloud.org/documents/6953136-Oklahoma-DAC-14-JAG-LLE-Congressional-Award.html","","Oklahoma District Attorneys Council","","2014","","","","","","","","","","",""
"AOS004824","Roland","Sequoyah County","OK","Roland Police Department","Police","The Roland Police Department received federal Justice Assistance Grant money to purchase five WatchGuard body-worn cameras in 2015.","Municipal","Body-worn Cameras","WatchGuard","https://www.documentcloud.org/documents/6953137-Oklahoma-DAC-15-JAG-LLE-Colored-Banner-Award.html","","Oklahoma District Attorneys Council","","2015","","","","","","","","","","",""
"AOS008793","Wagoner","Adair County, Cherokee County, Sequoyah County, Wagoner County","OK","Oklahoma 27th District Attorney's Office","District Attorney","The District Attorneys Council has installed Rekor Systems automated license plate readers across the state as part of its Uninsured Vehicle Enforcement Program.","Regional","Automated License Plate Readers","Rekor Systems","https://onezero.medium.com/oklahoma-quietly-launched-a-mass-surveillance-program-to-track-uninsured-drivers-471bb4e5701a","","OneZero","","4/7/2021","https://www.documentcloud.org/documents/20604661-oklahoma-uved-documents","","Oklahoma District Attorneys Council","","11/2/2020","https://www.ok.gov/dac/About_the_DAC/Inside_the_Office/UVED_Program.html","","Oklahoma District Attorneys Council","","",""
"AOS008793","Wagoner","Adair County, Cherokee County, Sequoyah County, Wagoner County","OK","Oklahoma 27th District Attorney's Office","District Attorney","The District Attorneys Council has installed Rekor Systems automated license plate readers across the state as part of its Uninsured Vehicle Enforcement Program.","Regional","Automated License Plate Readers","Rekor Systems","https://onezero.medium.com/oklahoma-quietly-launched-a-mass-surveillance-program-to-track-uninsured-drivers-471bb4e5701a","","OneZero","","4/7/2021","https://www.documentcloud.org/documents/20604661-oklahoma-uved-documents","","Oklahoma District Attorneys Council","","11/2/2020","https://www.ok.gov/dac/About_the_DAC/Inside_the_Office/UVED_Program.html","","Oklahoma District Attorneys Council","","",""
"AOS008793","Wagoner","Adair County, Cherokee County, Sequoyah County, Wagoner County","OK","Oklahoma 27th District Attorney's Office","District Attorney","The District Attorneys Council has installed Rekor Systems automated license plate readers across the state as part of its Uninsured Vehicle Enforcement Program.","Regional","Automated License Plate Readers","Rekor Systems","https://onezero.medium.com/oklahoma-quietly-launched-a-mass-surveillance-program-to-track-uninsured-drivers-471bb4e5701a","","OneZero","","4/7/2021","https://www.documentcloud.org/documents/20604661-oklahoma-uved-documents","","Oklahoma District Attorneys Council","","11/2/2020","https://www.ok.gov/dac/About_the_DAC/Inside_the_Office/UVED_Program.html","","Oklahoma District Attorneys Council","","",""
"AOS008793","Wagoner","Adair County, Cherokee County, Sequoyah County, Wagoner County","OK","Oklahoma 27th District Attorney's Office","District Attorney","The District Attorneys Council has installed Rekor Systems automated license plate readers across the state as part of its Uninsured Vehicle Enforcement Program.","Regional","Automated License Plate Readers","Rekor Systems","https://onezero.medium.com/oklahoma-quietly-launched-a-mass-surveillance-program-to-track-uninsured-drivers-471bb4e5701a","","OneZero","","4/7/2021","https://www.documentcloud.org/documents/20604661-oklahoma-uved-documents","","Oklahoma District Attorneys Council","","11/2/2020","https://www.ok.gov/dac/About_the_DAC/Inside_the_Office/UVED_Program.html","","Oklahoma District Attorneys Council","","",""
"AOS011921","Catoosa","Rogers County, Wagoner County","OK","Catoosa Police Department","Police","The Catoosa Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.fox23.com/news/local/how-flock-cameras-in-catoosa-helped-locate-a-suspect-connected-to-an-illinois-mass-murder/article_ce9d948c-58f2-11ee-8a4f-eb94782b4e64.html","","Fox 23","","9/21/2023","","","","","","","","","","",""
