"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000036","Calumet City","Cook County","IL","Calumet City Police Department","Police","The Calumet City Police Department began using Shotspotter gunshot detection technology in 2018.","Municipal","Gunshot Detection","ShotSpotter","https://calumetcity.org/uncategorized/calumet-city-police-join-select-company-with-crime-fighting-device/","","Calumet City Police","","04/03/2018","https://www.chicagotribune.com/suburbs/daily-southtown/ct-sta-calumet-city-shotspotter-st-0404-20180403-story.html","","Chicago Tribune","","04/03/2018","","","","","",""
"AOS000166","Evanston","Cook County","IL","Northwestern University Police Department","Police","In February 2018, the Evanston Police Department and the Northwestern University Police Department partnered to launch a body-worn camera program.","Municipal","Body-worn Cameras","Axon","https://www.cityofevanston.org/government/departments/police/body-cameras","","City of Evanston","","2019","https://evanstonroundtable.com/main.asp?SectionID=15&SubSectionID=26&ArticleID=15411","","Evanston Roundtable","","08/08/2018","","","","","",""
"AOS000221","Chicago","Cook County","IL","U.S. Customs and Border Protection - Chicago O'Hare International Airport","DHS","The Chicago O'Hare International Airport is one of 18 airports where Customs and Border Protection is using face recognition technology as of March 2019. An executive order signed by Pres. Trump in 2019 requires Customs and Border Protection to install face recognition technology at the United States' top 20 airports by 2021.","Federal","Face Recognition","","https://www.buzzfeednews.com/article/daveyalba/these-documents-reveal-the-governments-detailed-plan-for","","Buzzfeed","","3/11/2019","https://techcrunch.com/2020/03/12/homeland-security-airport-face-recognition/","","TechCrunch","","3/12/2020","","","","","",""
"AOS000486","Markham","Cook County","IL","Markham Police Department","Police","The U.S. Department of Justice awarded $70,000 to the Markham Police Department in 2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0028","","U.S Department of Justice","","2019","","","","","","","","","","",""
"AOS000488","Forest Park","Cook County","IL","Forest Park Police Department","Police","The U.S. Department of Justice awarded $33,000 to the Forest Park Police Department in 2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0046","","U.S Department of Justice","","2019","","","","","","","","","","",""
"AOS000491","Lansing","Cook County","IL","Lansing Police Department","Police","The Lansing Police Department received a $40,000 grant from the U.S. Department of Justice in 2019 to purchase body-worn cameras. The agency chose Panasonic BWCs.","Municipal","Body-worn Cameras","Panasonic","https://www.villageoflansing.org/Winter%202109-20.pdf","","Village of Lansing Newletter","","12/2019","","","","","","","","","","",""
"AOS000963","Chicago","Cook County","IL","Chicago Police Department","Police","The Chicago Police Department has used DataWorks face recognition technology since 2013.","Municipal","Face Recognition","DataWorks Plus","https://www.buzzfeednews.com/article/ryanmac/clearview-ai-fbi-ice-global-law-enforcement","","Buzzfeed News","","02/27/2020","https://chicago.suntimes.com/crime/2020/1/29/21080729/clearview-ai-facial-recognition-chicago-police-cpd","","Chicago Sun Times","","01/29/2020","","","","","",""
"AOS000970","Chicago","Cook County","IL","Chicago Office of Emergency Management & Communications","Emergency Management","The Chicago Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.chicago.gov/city/en/depts/oem/provdrs/tech/svcs/link_your_cameras.html","","City of Chicago","","","https://www.chicago.gov/content/dam/city/depts/oemc/supp_info/OEMC_Private_Sect_Fact_sheet.pdf","","City of Chicago","","","","","","","",""
"AOS001003","Oak Forest","Cook County","IL","Oak Forest Police Department","Police","The Oak Forest Police Department received $66,925 from the Bureau of Justice Assistance to purchase 45 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS001080","Worth","Cook County","IL","Worth Police Department","Police","The Worth Police Department received $25,000 from the Bureau of Justice Assistance to purchase 25 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
