"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000082","Grand Prairie","Dallas County, Tarrant County, Ellis County","TX","Grand Prairie Police Department","Police","The Grand Prairie Police Department received over $190,000 in funding to purchase 10 Automated License Plate Scanners sometime before 2010. In 2017, the city approved a $90,000 contract with Vigilant Solutions for access to the company's ALPR software platform.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.texasobserver.org/the-eyes-of-texas-cops-are-upon-you/","","Texas Observer","","07/15/10","https://www.gptx.org/Home/ShowDocument?id=14355","","Grand Prairie City Council","","10/17/2017","","","","","",""
"AOS000082","Grand Prairie","Dallas County, Tarrant County, Ellis County","TX","Grand Prairie Police Department","Police","The Grand Prairie Police Department received over $190,000 in funding to purchase 10 Automated License Plate Scanners sometime before 2010. In 2017, the city approved a $90,000 contract with Vigilant Solutions for access to the company's ALPR software platform.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.texasobserver.org/the-eyes-of-texas-cops-are-upon-you/","","Texas Observer","","07/15/10","https://www.gptx.org/Home/ShowDocument?id=14355","","Grand Prairie City Council","","10/17/2017","","","","","",""
"AOS000082","Grand Prairie","Dallas County, Tarrant County, Ellis County","TX","Grand Prairie Police Department","Police","The Grand Prairie Police Department received over $190,000 in funding to purchase 10 Automated License Plate Scanners sometime before 2010. In 2017, the city approved a $90,000 contract with Vigilant Solutions for access to the company's ALPR software platform.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.texasobserver.org/the-eyes-of-texas-cops-are-upon-you/","","Texas Observer","","07/15/10","https://www.gptx.org/Home/ShowDocument?id=14355","","Grand Prairie City Council","","10/17/2017","","","","","",""
"AOS000090","Waxahachie","Ellis County","TX","Ellis County Sheriff's Office","Sheriff","The Ellis County Sheriff's Office started using body-worn cameras in 2017. In 2018, they signed a five-year contract with Axon.","County","Body-worn Cameras","Axon","https://www.midlothianmirror.com/news/20181206/county-commissioners-make-shift-from-precinct-to-countywide-polling","","MidlothianMirror.com","","12/06/2018","","","","","","","","","","",""
"AOS000125","Mansfield","Tarrant County","TX","Tarrant County Constables","Constables","The Tarrant County Constables purchased 12 body-worn cameras in 2015 with $6,600 in asset forfeiture funds.","County","Body-worn Cameras","Axon","https://access.tarrantcounty.com/content/dam/main/auditor/AuditReports/AuditFY2016/5._Auditor%27s_Report_-_FY2015_Chapter_59_Asset_Forfeiture_Report_by_Law_Enforcement_Prepared_by_Constable_Pct%237_CO121614.pdf","","Tarrant County Website","","12/8/2015","","","","","","","","","","",""
"AOS000229","DFW Airport","Dallas County","TX","U.S. Customs and Border Protection - Dallas-Fort Worth International Airport","DHS","The Dallas-Fort Worth International Airport is one of 18 airports where Customs and Border Protection is using face recognition technology as of March 2019. An executive order signed by Pres. Trump in 2019 requires Customs and Border Protection to install face recognition technology at the United States' top 20 airports by 2021.","Federal","Face Recognition","","https://www.buzzfeednews.com/article/daveyalba/these-documents-reveal-the-governments-detailed-plan-for","","Buzzfeed","","3/11/2019","https://techcrunch.com/2020/03/12/homeland-security-airport-face-recognition/","","TechCrunch","","3/12/2020","","","","","",""
"AOS000247","Dallas","Dallas County","TX","Dallas Police Department","Police","The Dallas Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.dallasobserver.com/news/all-dallas-cops-will-sport-body-cameras-by-next-year-10668352","","Dallas Observer","","05/09/2018","https://dallascityhall.com/government/Council%20Meeting%20Documents/ps_3_body-camera-program-update_combined_010917.pdf","","Dallas City Hall","","01/06/2017","","","","","",""
"AOS000764","Arlington","Tarrant County","TX","Arlington Police Department","Police","The Arlington Police Department purchased BriefCam video analytics software for $76,000 in 2019.","Municipal","Video Analytics","BriefCam","https://www.buzzfeednews.com/article/carolinehaskins1/police-software-briefcam","","Buzzfeed","","06/12/2020","https://granicus_production_attachments.s3.amazonaws.com/arlingtontx/c1f3864fdb893c2bb08170b176f64a1c0.pdf","","City of Arlington","","12/17/2019","https://legistarweb-production.s3.amazonaws.com/uploads/attachment/pdf/490724/20-0055_Staff_Report_no_cc.pdf","","City of Arlington","","12/17/2019",""
"AOS001669","Garland","Dallas County, Collin County, Rockwell County","TX","Garland Police Department","Police","The Garland Police Department has had a drone unit since February 2020.","Municipal","Drones","","https://starlocalmedia.com/mesquitenews/mesquite-and-garland-first-respondors-save-five-people-from-drowning/article_d1abbe52-b51e-11ec-b6d6-c7b717e48665.html","","Mesquite News","","4/5/2022","https://www.dallasnews.com/news/weather/2022/04/05/mesquite-garland-police-and-fire-use-drone-to-rescue-people-after-north-texas-storm/","","Dallas Morning News","","04/5/22","https://careers.garlandtx.gov/DocumentCenter/View/9799/Drone-State-Report-Final-2019-2020-PDF","","Garland Police Department","","7/12/1905",""
"AOS001971","Dallas","Dallas County","TX","Dallas Police Department","Police","The Dallas Police Department's 18 drone fleet comprises a mix of DJI-produced drones, including Mini 2s, Mavics Pros, FPVs and Matrice 300 models.","Municipal","Drones","DJI","https://dronelife.com/2022/03/08/dallas-pd-drone-unit-after-years-of-research-department-takes-flight/","","DroneLife","","3/8/2022","","","","","","","","","","",""
"AOS002573","Southlake","Tarrant County","TX","Southlake Department of Public Safety","Police","The Southlake Department of Public Safety maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/8d3a038e-648b-4c1a-b262-7d3c56f7cb5f","","CityProtect","","","","","","","","","","","","",""
"AOS002840","Farmers Branch","Dallas County","TX","Farmers Branch Police Department","Police","The Farmer's Branch Police Department purchased $40,000 worth of drones in 2018-2019 and $5,854 in 2019-2020.","Municipal","Drones","","https://content.civicplus.com/api/assets/5ddeafe9-938a-4787-b200-fb211f48cf38?cache=1800","","City of Farmers Branch Finance Department","","9/21/2021","https://content.civicplus.com/api/assets/c5dbffac-1cb4-45c1-9e88-60459c3e68c6?cache=1800","","City of Farmers Branch Finance Department","","9/21/2020","","","","","",""
"AOS002935","Highland Park","Dallas County","TX","Highland Park Department of Public Saftey","Police","The Highland Park Department of Public Safety maintains a registry of surveillance cameras voluntarily submitted by local residents and businesses.","Municipal","Camera Registry","","https://www.hptx.org/760/Security-Camera-Registration-Program","","Highland Park Department of Public Safety","","","","","","","","","","","","",""
"AOS003000","Arlington","Tarrant County","TX","Arlington Police Department","Police","The Arlington Police Department operates four Leptron drones as of 2013, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","Leptron","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://newatlas.com/arlington-tx-police-uav-faa/26665/","","newatlas.com","","","http://registry.faa.gov/aircraftinquiry/Mms_Results.aspx?Mmstxt=0610020&conVal=0&PageNo=1","","registry.faa.gov","","",""
"AOS003035","Bedford","Tarrant County","TX","Bedford Police Department","Police","The Bedford Police Department operates one DJI Inspire drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.bedfordtx.gov/ArchiveCenter/ViewFile/Item/106","","www.bedfordtx.gov","","","","","","","",""
"AOS003256","Euless","Tarrant County","TX","Euless Police Department","Police","The Euless Police Department operates one drone, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://ci.euless.tx.us/agendas/ccpdb/2018/2018-06-11%20Supporting%20Docs/CCPD%202019%20Budget%20Electronic%20Version.pdf","","ci.euless.tx.us","","","","","","","",""
"AOS003258","Everman","Tarrant County","TX","Everman Police Department","Police","The Everman Police Department operates one DJI Inspire drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2017-01846_James_Spadley_CoW.pdf","","www.faa.gov","","","https://www.facebook.com/EvermanPoliceDepartment/videos/1151833804962454/","","www.facebook.com","","",""
