"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001853","Newark","Licking County","OH","Newark Division of Police","Police","In January 2022, Ohio Governor Mike DeWine awarded $96,058.40 to the Newark Division of Police for expenses associated with launching or maintaining body-worn camera programs.","Municipal","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","","","","","",""
"AOS003491","Newark","Licking County","OH","Licking County Sheriff's Office","Sheriff","The Licking County Sheriff's Office operates one DJI Mavic drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.newarkadvocate.com/story/news/local/2019/03/18/new-drone-could-increase-safety-licking-county-deputies/3160369002/","","www.newarkadvocate.com","","","","","","","",""
"AOS004901","Newark","Licking County","OH","Licking County Sheriff's Office","Sheriff","The Licking County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras.","County","Camera Registry","","https://lickingcounty.gov/depts/sheriff/programs_service/camera_connection.htm","","Licking County","","","","","","","","","","","","",""
"AOS006812","","Ashland County, Belmont County, Carroll County, Coshocton County, Guernsey County, Holmes County, Harrison County, Knox County, Licking County, Morgan County, Muskingum County, Noble County, Richland County, Stark County, Summit County, Tuscarawas County, Wayne County, Washington County","OH","Muskingum Watershed Conservancy District","Rangers","The Muskingum Watershed Conservancy District rangers' body-worn cameras were upgraded in 2016.","Cross-jurisdictional","Body-worn Cameras","","https://www.mwcd.org/upload/2016_annual_report_of_operations.pdf","","Muskingum Watershed Conservancy District 2016 Annual Report of Operations","","2016","","","","","","","","","","",""
"AOS010722","Buckeye Lake","Licking County","OH","Buckeye Lake Police Department","Police","The Buckeye Lake Police Department received a $15,500 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS011126","Heath","Licking County","OH","Heath Police Department","Police","In October 2022, the Newark Advocate reported that Newark, Heath and Hebron police would be installing Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.newarkadvocate.com/story/news/2022/10/05/flock-crime-surveillance-cameras-coming-to-newark-heath-and-hebron/69538140007/","","Newark Advocate","","10/5/2022","","","","","","","","","","",""
"AOS011127","Hebron","Licking County","OH","Hebron Police Department","Police","In October 2022, the Newark Advocate reported that Newark, Heath and Hebron police would be installing Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.newarkadvocate.com/story/news/2022/10/05/flock-crime-surveillance-cameras-coming-to-newark-heath-and-hebron/69538140007/","","Newark Advocate","","10/5/2022","","","","","","","","","","",""
"AOS011128","Newark","Licking County","OH","Newark Police Department","Police","In October 2022, the Newark Advocate reported that Newark, Heath and Hebron police would be installing Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.newarkadvocate.com/story/news/2022/10/05/flock-crime-surveillance-cameras-coming-to-newark-heath-and-hebron/69538140007/","","Newark Advocate","","10/5/2022","","","","","","","","","","",""
"AOS011932","Reynoldsburg","Franklin County, Fairfield County, Licking County","OH","Reynoldsburg Police Department","Police","The Reynoldsburg Police Department installed 22 Flock Safety automated license plate readers in 2022.","Municipal","Automated License Plate Readers","Flock Safety","https://news.wosu.org/news/2023-07-31/license-plate-reading-cameras-are-here-to-stay-in-central-ohio-some-privacy-advocates-are-concerned","","WOSU","","7/31/2023","","","","","","","","","","",""
"AOS012277","Heath","Licking County","OH","Heath Police Department","Police","The Heath Police Department received more than $18,000 in grant funds for the Ohio's Governor's Office for body-worn cameras in 2023.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2024/01/11/file_attachments/2744369/ocjs-bwc-grant-funding-awards-2024.pdf","","Ohio Governor's Office","","01/12/2024","https://www.13abc.com/2024/01/12/dewine-announces-funding-help-law-enforcement-agencies-pay-body-worn-camera-programs/","","WTVG","","01/12/2024","","","","","",""
