"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS002401","Travelers Rest","Greenville County","SC","Travelers Rest Police Department","Police","The Travelers Rest Police Department received $63472.77 in state funding for body-worn cameras in fiscal year 2018.","Municipal","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002487","Greenville","Greenville County","SC","Thirteenth Circuit Solicitor's Office","Court","The Thirteenth Circuit Solicitor's Office received a total of $46849.2 in state funding for body-worn cameras in fiscal years 2019-2020.","County","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002488","Greenville","Greenville County","SC","Greenville Technical College Police Department","Police","The Greenville Technical College Police Department received a total of $34553.8 in state funding for body-worn cameras in fiscal years 2019-2022.","University","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS003339","Greenville","Greenville County","SC","Greenville County Sheriff's Office","Sheriff","The Greenville County Sheriff's Office operates one DJI Inspire drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.foxcarolina.com/story/32836263/gcso-uses-drones-other-upstate-agencies-consider-using-them","","www.foxcarolina.com","","","","","","","",""
"AOS003341","Greenville","Greenville County","SC","Greenville Police Department","Police","The Greenville Police Department operates two DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.foxcarolina.com/news/greenville-pd-to-use-drones-as-new-crime-fighting-tool/article_96b5b436-c07d-11e8-8c87-e34e0977b3f8.html","","www.foxcarolina.com","","","https://external.ojp.usdoj.gov/selector/awardDetail?awardNumber=2018-DJ-BX-0772&fiscalYear=2018&applicationNumber=2018-H3752-SC-DJ&programOffice=BJA&po=BJA","","external.ojp.usdoj.gov","","",""
"AOS004876","Greenville","Greenville County","SC","Greenville Police Department","Police","The Greenville Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://greenvillesc.gov/1276/SafeWatch-Cameras","","Greenville Police Department","","","","","","","","","","","","",""
"AOS006631","Fountain Inn","Greenville County","SC","Fountain Inn Police Department","Police","The Fountain Inn Police Department purchased body-worn cameras in 2016 with a $9,938 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006639","Greenville","Greenville County","SC","Greenville County Sheriff's Office","Sheriff","The Greenville County Sheriff’s Office purchased body-worn cameras in 2016 with a $135,000 grant through the South Carolina Department of Public Safety.","County","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006640","Greenville","Greenville County","SC","Greenville Police Department","Police","The Greenville Police Department purchased body-worn cameras in 2016 with a $23,376 grant through the South Carolina Department of Public Safety. The U.S. Department of Justice also provided $93,750 in 2015 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","https://www.documentcloud.org/documents/6573651-2015-BWCPIP-Award-Fact-Sheet.html","","U.S Department of Justice","","2015","","","","","",""
"AOS006641","Greer","Greenville County, Spartanburg County","SC","Greenville-Spartanburg International Airport Police Department","Police","The Greenville-Spartanburg International Airport Police Department purchased body-worn cameras in 2016 with a $10,800 grant through the South Carolina Department of Public Safety.","Airport","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
