"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000380","Peoria","Maricopa County, Yavapai County","AZ","Peoria Police Department","Police","The Peoria Police Department has 179 Axon body-worn cameras as of 2019.","Municipal","Body-worn Cameras","Axon","https://www.azcentral.com/story/news/local/peoria/2016/08/17/smile-all-peoria-patrol-officers-don-body-cameras/88040900/","","AZ Central","","08/17/2016","https://www.yourvalley.net/stories/peoria-officials-body-cameras-a-success,8429?","","Daily Independent","","07/01/2019","https://www.peoriaaz.gov/Home/ShowDocument?id=14799","","Peoria Police Department","","07/03/2017",""
"AOS002921","Peoria","Maricopa County, Yavapai County","AZ","Peoria Police Department","Police","The Peoria Police Department operates a camera registry through its SafeCam program.","Municipal","Camera Registry","","https://www.peoriaaz.gov/government/departments/police/community-relations-programs/safe-cam-program","","Peoria Police Department","","","","","","","","","","","","",""
"AOS004036","Prescott","Yavapai County","AZ","Yavapai County Sheriff's Office","Sheriff","The Yavapai County Sheriff's Office operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-04942_Chris_Myhre_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS007953","Camp Verde","Yavapai County","AZ","Camp Verde Marshal’s Office","Marshal","The Camp Verde Marshal’s Office uses body-worn cameras.","State","Body-worn Cameras","","https://www.abc15.com/news/local-news/investigations/list-which-az-police-agencies-use-body-cameras","","ABC 15","","09/10/2020","","","","","","","","","","",""
"AOS007955","Chino Valley","Yavapai County","AZ","Chino Valley Police Department","Police","The Chino Valley Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","https://www.abc15.com/news/local-news/investigations/list-which-az-police-agencies-use-body-cameras","","ABC 15","","09/10/2020","","","","","","","","","","",""
"AOS007956","Clarkdale","Yavapai County","AZ","Clarkdale Police Department","Police","The Clarkdale Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","https://www.abc15.com/news/local-news/investigations/list-which-az-police-agencies-use-body-cameras","","ABC 15","","09/10/2020","","","","","","","","","","",""
"AOS007959","Cottonwood","Yavapai County","AZ","Cottonwood Police Department","Police","The Cottonwood Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","https://www.abc15.com/news/local-news/investigations/list-which-az-police-agencies-use-body-cameras","","ABC 15","","09/10/2020","","","","","","","","","","",""
"AOS007969","Jerome","Yavapai County","AZ","Jerome Police Department","Police","The Jerome Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","https://www.abc15.com/news/local-news/investigations/list-which-az-police-agencies-use-body-cameras","","ABC 15","","09/10/2020","","","","","","","","","","",""
"AOS007989","Prescott","Yavapai County","AZ","Yavapai County Sheriff's Office","Sheriff","The Yavapai County Sheriff's Office uses Axon body-worn cameras.","County","Body-worn Cameras","Axon","https://www.abc15.com/news/local-news/investigations/list-which-az-police-agencies-use-body-cameras","","ABC 15","","09/10/2020","https://s22.q4cdn.com/113350915/files/doc_news/archive/Dallas-To-Deploy-1-000-Axon-Body-Cameras-on-Evidence.com-Ultimate-Plan-2015_06_18.pdf","","Axon","","06/18/2015","https://destinyhosted.com/yavapdocs/2020/BOS/20200520_755/13478_2020_135_Q-248809-43950.913BM_2020-05-05.pdf","","Board of Directors of the Yavapai County Jail District","","04/29/2020",""
"AOS010640","Camp Verde","Yavapai County","AZ","Yavapai-Apache Nation Tribal Police Department","Police","The Yavapai-Apache Nation Tribal Police Department received $4,576 from the Bureau of Justice Assistance to purchase 8 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Tribal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS010888","Prescott Valley","Yavapai County","AZ","Prescott Valley Police Department","Police","The Prescott Valley Police Department received approval to enter a 10-year contract with Axon for 87 body-worn cameras in August 2022.","Municipal","Body-worn Cameras","Axon","https://www.signalsaz.com/articles/prescott-valley-police-to-be-equipped-with-body-cameras/","","Signals","","12/5/2022","","","","","","","","","","",""
