"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000366","Birmingham","Jefferson County","AL","Birmingham Police Department","Police","The U.S. Department of Justice awarded $576,000 to the Birmingham Police Department from 2016-2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","https://bja.ojp.gov/funding/awards/2019-bc-bx-0066","","U.S Department of Justice","","2019","https://www.al.com/news/birmingham/2019/05/birmingham-police-will-fight-crime-with-all-seeing-live-technology.html","","www.al.com","","",""
"AOS000369","Birmingham","Jefferson County","AL","Jefferson County Sheriff's Office","Sheriff","The U.S. Department of Justice awarded $702,000 to the Jefferson County Sheriff's Office in 2018 as part of the Bureau of Justice Assistance's body-worn camera grant program.","County","Body-worn Cameras","","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","https://www.al.com/news/birmingham/2018/10/jefferson_county_sheriffs_depu_5.html","","www.al.com","","","https://patch.com/alabama/birmingham-al/sheriff-s-office-implements-body-worn-car-camera-program","","patch.com","","",""
"AOS002520","Birmingham","Jefferson County","AL","Jefferson County Sheriff's Office","Sheriff","The Jefferson County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","County","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/859a1faa-c406-4dd0-8216-66c7c6459bf2","","CityProtect","","","","","","","","","","","","",""
"AOS002973","Alabaster","Shelby County","AL","Alabaster Police Department","Police","The Alabaster Police Department operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.shelbycountyreporter.com/2018/10/02/apd-purchasing-drone-with-elks-lodge-donation/","","www.shelbycountyreporter.com","","","","","","","",""
"AOS003385","Hoover","Jefferson County","AL","Hoover Police Department","Police","The Hoover Police Department operates one DJI Phantom drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://hooversun.com/peopleplaces/police-tap-into-drones-as-new-crime-fighting-public-service-929/","","hooversun.com","","","https://www.wbrc.com/2019/11/05/hoover-police-credit-drone-use-escaped-inmate-capture/","","www.wbrc.com","","",""
"AOS003425","Birmingham","Jefferson County","AL","Jefferson County Sheriff's Office","Sheriff","The Jefferson County Sheriff's Office operates one Draganfly Innovations Draganflyer X4 drone as of 2015, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","Draganfly Innovations","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=541GC","","registry.faa.gov","","","","","","","",""
"AOS003600","Mountain Brook","Jefferson County","AL","Mountain Brook Police Department","Police","The Mountain Brook Police Department operates one Yuneec Typhoon drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","Yuneec","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-01083_Christopher_Thompson_CoW.pdf","","www.faa.gov","","","https://www.wbrc.com/2019/03/08/mountain-brook-police-training-use-drones/","","www.wbrc.com","","",""
"AOS003699","Pelham","Shelby County","AL","Pelham Police Department","Police","The Pelham Police Department operates two Yuneec drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","Yuneec","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://patch.com/alabama/pelham-al/pelham-police-department-debuts-new-drone","","patch.com","","","","","","","",""
"AOS003848","Columbiana","Shelby County","AL","Shelby County Sheriff's Office","Sheriff","The Shelby County Sheriff's Office operates two DJI drones as of 2015, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=616BS","","registry.faa.gov","","","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=616DS","","registry.faa.gov","","",""
"AOS004471","Birmingham","Jefferson County","AL","Birmingham Police Department","Police","In 2019, the Birmingham Police Department renewed a three-year contract for $2.6 million with ShotSpotter for gunshot detection technology.","Municipal","Gunshot Detection","ShotSpotter","https://www.wbrc.com/2019/09/25/city-birmingham-renews-million-shotspotter-contract/","","WBRC","","09/24/2019","https://www.cbs42.com/news/local/birmingham-police-using-shotspotter-technology-to-cut-down-on-new-years-gunfire/","","CBS42","","12/30/2019","https://www.al.com/news/birmingham/2019/05/birmingham-police-will-fight-crime-with-all-seeing-live-technology.html","","AL.com","","05/28/2019",""
"AOS005002","Fultondale","Jefferson County","AL","Fultondale Police Department","Police","The Fultondale Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","http://www.cityoffultondale.com/safecam_program_online_registration.php","","City of Fultondale","","","","","","","","","","","","",""
"AOS006552","Birmingham","Jefferson County","AL","Birmingham Police Department","Police","The Birmingham Police Department received city council approval to spend $1.5 million on its real-time crime center in May 2019. The RTCC has a camera network, including a pilot program with Alabama Power for 95 surveillance cameras around the city—each outfitted gunshot detection sensors. Police also use automated license plate readers.","Municipal","Real-Time Crime Center","","https://www.birminghamtimes.com/2019/05/birmingham-police-receives-700k-grant-for-body-cameras/","","Birmingham Times","","5/29/2019","https://www.al.com/news/birmingham/2019/05/birmingham-police-will-fight-crime-with-all-seeing-live-technology.html","","AL.com","","5/29/2019","https://www.wbrc.com/2019/07/25/real-time-crime-center-birmingham-police-dept/","","6 WBRC","","7/25/2019",""
